units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),unrealized_profit_pct
,,,,,,,167.0,84.04730538922156,14035.9,,23795.83,,69.53547688427533
,,,,,,,,0,,,,,0
,,,,,,351.0,,104.18566951566952,36569.17,,45809.01,,25.266747919080473
,,,,,401.738,,,302.43722543050444,121500.53,,227528.33,,87.2653074348948
,,,,1707.45,,,,0E+2,1707.45,,1707.45,,0
,,,-153.0,,,,,-0,,-153.0,,-153.0,-0
,,455.033,,,,,,178.00779301720974,80999.42,,128869.9,,59.099776026445845
,146.0,,,,,,,192.6764383561644,28130.76,,37094.22,,31.863554344070334
167.0,,,,,,,,101.84173652694611,17007.57,,22473.19,,32.13639573437005
