account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
Assets:US:BofA:Checking,5476.49,,,,,,,,,5476.49,,,5476.49,,
Assets:US:ETrade:Cash,6645.41,,,,,,,,,6645.41,,,6645.41,,
Assets:US:ETrade:GLD,,,,,,,,,182.0,13105.87,,,19137.3,,
Assets:US:ETrade:ITOT,,,,,,,232.0,,,20778.26,,,26378.4,,
Assets:US:ETrade:VEA,,,103.0,,,,,,,16725.89,,,23411.9,,
Assets:US:ETrade:VHT,,179.0,,,,,,,,15088.03,,,19328.42,,
Assets:US:Federal:PreTax401k,,,,,,,,1900.0,,,,1900.0,,,1900.0
Assets:US:Hooli:Vacation,,,,,2.0,,,,,,2.0,,,2.0,
Assets:US:Vanguard:Cash,0.09,,,,,,,,,0.09,,,0.09,,
Assets:US:Vanguard:RGAGX,,,,,,368.575,,,,103589.95,,,169146.44,,
Assets:US:Vanguard:VBMPX,,,,409.955,,,,,,69059.93,,,103800.61,,
Liabilities:US:Chase:Slate,-5252.46,,,,,,,,,-5252.46,,,-5252.46,,
