account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (GLD),units (ITOT),units (VEA),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,3275.94,,,,,,,,,3275.94,,,3275.94,,,
Assets:US:ETrade:Cash,,,196.57,,,,,,,,,196.57,,,196.57,,,
Assets:US:ETrade:GLD,,,,,4.0,,,,,62.7,68.32,250.8,,,273.28,,,2008-09-10
Assets:US:ETrade:GLD,,,,,38.0,,,,,67.05,68.32,2547.9,,,2596.16,,,2008-11-09
Assets:US:ETrade:GLD,,,,,5.0,,,,,69.31,68.32,346.55,,,341.6,,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,19.0,,,,67.77,73.75,1287.63,,,1401.25,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,5.0,,,,70.87,73.75,354.35,,,368.75,,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,4.0,,,99.36,100.0,397.44,,,400.0,,,2009-02-02
Assets:US:ETrade:VHT,,,,5.0,,,,,,58.82,67.74,294.1,,,338.7,,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,,,62.72,67.74,2571.52,,,2777.34,,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,,65.73,67.74,394.38,,,406.44,,,2009-02-02
Assets:US:Federal:PreTax401k,,,,,,,,,8100.0,,,,,8100.0,,,8100.0,
Assets:US:Hooli:Vacation,,,,,,,,101.0,,,,,101.0,,,101.0,,
Assets:US:Vanguard:Cash,,,0.01,,,,,,,,,0.01,,,0.01,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,203.24,1080.07,,,1407.23,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,203.24,1080.06,,,1371.26,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,203.24,1079.93,,,1351.34,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,203.24,1080.13,,,1332.24,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,203.24,1080.04,,,1385.69,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,203.24,1079.95,,,1396.87,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,203.24,1080.01,,,1375.33,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,203.24,1079.98,,,1346.26,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,203.24,1079.88,,,1329.19,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,203.24,1080.0,,,1314.76,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,203.24,1080.01,,,1289.96,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,203.24,1079.98,,,1257.85,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,203.24,990.0,,,1160.09,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,203.24,1080.07,,,1175.95,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,203.24,1079.9,,,1179.81,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,203.24,1080.04,,,1151.96,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,203.24,1080.03,,,1126.76,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,203.24,1080.01,,,1103.8,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,203.24,1080.07,,,1074.73,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,203.24,1079.92,,,1075.95,,,2009-03-30
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,128.32,719.98,,,850.63,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,128.32,719.96,,,854.87,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,128.32,719.93,,,820.22,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,128.32,720.04,,,773.64,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,128.32,719.86,,,766.07,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,128.32,720.05,,,766.71,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,128.32,719.97,,,774.67,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,128.32,720.08,,,731.42,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,128.32,720.08,,,758.63,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,128.32,719.92,,,739.64,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,128.32,719.97,,,759.01,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,128.32,720.07,,,754.78,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,128.32,660.02,,,693.18,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,128.32,720.03,,,746.44,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,128.32,719.94,,,740.66,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,128.32,720.04,,,748.75,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,128.32,720.03,,,739.51,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,128.32,720.03,,,735.92,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,128.32,719.93,,,721.67,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,128.32,719.95,,,718.72,,,2009-03-30
Liabilities:AccountsPayable,,,,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,-1116.04,,,,,,,,,-1116.04,,,-1116.04,,,
