account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),unrealized_profit_pct
Assets:US:BofA:Checking,5615.43,,,,,,,,5615.43,,5615.43,,0
Assets:US:ETrade:Cash,285.16,,,,,,,,285.16,,285.16,,0
Assets:US:ETrade:GLD,,,,,,,,101.0,6593.69,,7072.02,,7.25435985009911
Assets:US:ETrade:ITOT,,,,,,,24.0,,1641.98,,1743.84,,6.2034860351526815
Assets:US:ETrade:VEA,,,4.0,,,,,,397.44,,445.04,,11.976650563607086
Assets:US:ETrade:VHT,,52.0,,,,,,,3260.0,,3387.28,,3.9042944785276075
Assets:US:Hooli:Vacation,,,,,156.0,,,,,156.0,,156.0,0
Assets:US:Vanguard:Cash,-0.09,,,,,,,,-0.09,,-0.09,,-0
Assets:US:Vanguard:RGAGX,,,,,,158.79,,,28800.06,,37739.62,,31.04005641254252
Assets:US:Vanguard:VBMPX,,,,154.783,,,,,19200.02,,21202.18,,10.427886824787468
Liabilities:US:Chase:Slate,-1651.35,,,,,,,,-1651.35,,-1651.35,,-0
