account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
Assets:US:BofA:Checking,4387.63,,,,,,,,,4387.63,,,4387.63,,,0
Assets:US:ETrade:Cash,8392.11,,,,,,,,,8392.11,,,8392.11,,,0
Assets:US:ETrade:GLD,,,,,,,,,187.0,15567.5,,,26587.66,,,70.78952946844387
Assets:US:ETrade:ITOT,,,,,,,309.0,,,30003.75,,,40840.53,,,36.118085239345085
Assets:US:ETrade:VEA,,,132.0,,,,,,,24627.61,,,32724.12,,,32.87574393130312
Assets:US:ETrade:VHT,,140.0,,,,,,,,13349.88,,,18571.0,,,39.10986465795947
Assets:US:Federal:PreTax401k,,,,,,,,7200.0,,,,7200.0,,,7200.0,0
Assets:US:Hooli:Vacation,,,,,-208.0,,,,,,-208.0,,,-208.0,,-0
Assets:US:Vanguard:Cash,1800.17,,,,,,,,,1800.17,,,1800.17,,,0
Assets:US:Vanguard:RGAGX,,,,,,388.64,,,,113940.12,,,223502.98,,,96.15828316640594
Assets:US:Vanguard:VBMPX,,,,436.548,,,,,,75959.68,,,118387.45,,,55.855654809761646
Liabilities:US:Chase:Slate,-6925.08,,,,,,,,,-6925.08,,,-6925.08,,,-0
