units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
,,,,,,,,47.0,66.92021276595744,3145.25,,,3189.42,,
,,,,,,,10500.0,,0E+2,,,10500.0,,,10500.0
,,,,,,24.0,,,68.41583333333334,1641.98,,,1680.72,,
,,,,,108.013,,,,169.14712793830373,18270.09,,,21479.47,,
,,,,7999.91,,,,,0E+2,7999.91,,,7999.91,,
,,,91.0,,,,,,0,,91.0,,,91.0,
,,101.456,,,,,,,120.05188229380224,12179.98,,,12737.8,,
,4.0,,,,,,,,99.36,397.44,,,402.92,,
52.0,,,,,,,,,62.69230769230769,3260.0,,,3378.96,,
