account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (GLD),units (VACHR),units (ITOT),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,7943.35,,,,,,,,7943.35,,,7943.35,,,
Assets:US:ETrade:Cash,,,253.44,,,,,,,,253.44,,,253.44,,,
Assets:US:ETrade:GLD,,,,,4.0,,,,62.7,67.23,250.8,,,268.92,,,2008-09-10
Assets:US:ETrade:GLD,,,,,38.0,,,,67.05,67.23,2547.9,,,2554.74,,,2008-11-09
Assets:US:ETrade:ITOT,,,,,,,19.0,,67.77,74.5,1287.63,,,1415.5,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,68.42,74.5,,,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,,,,,,95.37,96.34,,,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,95.58,96.34,,,,,,,2008-09-10
Assets:US:ETrade:VHT,,,,22.0,,,,,56.82,68.57,1250.04,,,1508.54,,,2008-08-28
Assets:US:ETrade:VHT,,,,5.0,,,,,58.82,68.57,294.1,,,342.85,,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,,62.72,68.57,2571.52,,,2811.37,,,2008-11-09
Assets:US:Federal:PreTax401k,,,,,,,,15300.0,,,,,15300.0,,,15300.0,
Assets:US:Hooli:Vacation,,,,,,71.0,,,,,,71.0,,,71.0,,
Assets:US:Vanguard:Cash,,,1200.02,,,,,,,,1200.02,,,1200.02,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,185.11,1080.07,,,1281.7,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,185.11,1080.06,,,1248.94,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,185.11,1079.93,,,1230.8,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,185.11,1080.13,,,1213.4,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,185.11,1080.04,,,1262.08,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,185.11,1079.95,,,1272.26,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,185.11,1080.01,,,1252.64,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,185.11,1079.98,,,1226.17,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,185.11,1079.88,,,1210.62,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,185.11,1080.0,,,1197.48,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,185.11,1080.01,,,1174.89,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,185.11,1079.98,,,1145.65,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,185.11,990.0,,,1056.61,,,2008-06-23
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,120.99,719.98,,,802.04,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,120.99,719.96,,,806.04,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,120.99,719.93,,,773.37,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,120.99,720.04,,,729.45,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,120.99,719.86,,,722.31,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,120.99,720.05,,,722.92,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,120.99,719.97,,,730.42,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,120.99,720.08,,,689.64,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,120.99,720.08,,,715.29,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,120.99,719.92,,,697.39,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,120.99,719.97,,,715.66,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,120.99,720.07,,,711.66,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,120.99,660.02,,,653.59,,,2008-06-23
Liabilities:US:Chase:Slate,,,-1022.79,,,,,,,,-1022.79,,,-1022.79,,,
