account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BayBook:Vacation,,,,,110.0,,,,110.0,,110.0,
Assets:US:BofA:Checking,,,903.85,,,,,903.85,,903.85,,
Assets:US:ETrade:Cash,,,4158.9,,,,,4158.9,,4158.9,,
Assets:US:ETrade:VHT,,,,45.0,,96.27,91.71,4332.15,,4126.95,,2015-09-20
Assets:US:Federal:PreTax401k,,,,,,,,,,,,
Assets:US:Vanguard:Cash,,,0.01,,,,,0.01,,0.01,,
Assets:US:Vanguard:RGAGX,,16.582,,,,65.13,67.48,1079.99,,1118.95,,2015-01-05
Assets:US:Vanguard:RGAGX,,16.713,,,,64.62,67.48,1079.99,,1127.79,,2015-01-19
Assets:US:Vanguard:RGAGX,,17.064,,,,63.29,67.48,1079.98,,1151.48,,2015-02-02
Assets:US:Vanguard:RGAGX,,16.268,,,,66.39,67.48,1080.03,,1097.76,,2015-02-16
Assets:US:Vanguard:RGAGX,,16.529,,,,65.34,67.48,1080.0,,1115.38,,2015-03-02
Assets:US:Vanguard:RGAGX,,15.983,,,,67.57,67.48,1079.97,,1078.53,,2015-03-16
Assets:US:Vanguard:RGAGX,,16.282,,,,66.33,67.48,1079.99,,1098.71,,2015-03-30
Assets:US:Vanguard:RGAGX,,15.825,,,,68.25,67.48,1080.06,,1067.87,,2015-04-13
Assets:US:Vanguard:RGAGX,,16.29,,,,66.3,67.48,1080.03,,1099.25,,2015-04-27
Assets:US:Vanguard:RGAGX,,16.536,,,,65.31,67.48,1079.97,,1115.85,,2015-05-11
Assets:US:Vanguard:RGAGX,,17.236,,,,62.66,67.48,1080.01,,1163.09,,2015-05-25
Assets:US:Vanguard:RGAGX,,16.258,,,,66.43,67.48,1080.02,,1097.09,,2015-06-08
Assets:US:Vanguard:RGAGX,,16.552,,,,65.25,67.48,1080.02,,1116.93,,2015-06-22
Assets:US:Vanguard:RGAGX,,16.438,,,,65.7,67.48,1079.98,,1109.24,,2015-07-06
Assets:US:Vanguard:RGAGX,,16.408,,,,65.82,67.48,1079.97,,1107.21,,2015-07-20
Assets:US:Vanguard:VBMPX,14.628,,,,,49.22,58.73,719.99,,859.1,,2015-01-05
Assets:US:Vanguard:VBMPX,14.534,,,,,49.54,58.73,720.01,,853.58,,2015-01-19
Assets:US:Vanguard:VBMPX,14.467,,,,,49.77,58.73,720.02,,849.65,,2015-02-02
Assets:US:Vanguard:VBMPX,14.458,,,,,49.8,58.73,720.01,,849.12,,2015-02-16
Assets:US:Vanguard:VBMPX,14.132,,,,,50.95,58.73,720.03,,829.97,,2015-03-02
Assets:US:Vanguard:VBMPX,14.087,,,,,51.11,58.73,719.99,,827.33,,2015-03-16
Assets:US:Vanguard:VBMPX,13.735,,,,,52.42,58.73,719.99,,806.66,,2015-03-30
Assets:US:Vanguard:VBMPX,13.714,,,,,52.5,58.73,719.98,,805.42,,2015-04-13
Assets:US:Vanguard:VBMPX,13.605,,,,,52.92,58.73,719.98,,799.02,,2015-04-27
Assets:US:Vanguard:VBMPX,13.551,,,,,53.13,58.73,719.96,,795.85,,2015-05-11
Assets:US:Vanguard:VBMPX,13.57,,,,,53.06,58.73,720.02,,796.97,,2015-05-25
Assets:US:Vanguard:VBMPX,13.45,,,,,53.53,58.73,719.98,,789.92,,2015-06-08
Assets:US:Vanguard:VBMPX,13.542,,,,,53.17,58.73,720.03,,795.32,,2015-06-22
Assets:US:Vanguard:VBMPX,13.509,,,,,53.3,58.73,720.03,,793.38,,2015-07-06
Assets:US:Vanguard:VBMPX,13.368,,,,,53.86,58.73,720.0,,785.1,,2015-07-20
Liabilities:US:Chase:Slate,,,-354.12,,,,,-354.12,,-354.12,,
