account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,3777.83,,,,,3777.83,,,3777.83,,,
Assets:US:Federal:PreTax401k,,,,,3600.0,,,,,3600.0,,,3600.0,
Assets:US:Hoogle:Vacation,,,,60.0,,,,,60.0,,,60.0,,
Assets:US:Vanguard:Cash,,,1199.94,,,,,1199.94,,,1199.94,,,
Assets:US:Vanguard:RGAGX,,12.263,,,,88.07,76.92,1080.0,,,943.27,,,2015-01-05
Assets:US:Vanguard:RGAGX,,12.153,,,,88.87,76.92,1080.04,,,934.81,,,2015-01-19
Assets:US:Vanguard:RGAGX,,12.294,,,,87.85,76.92,1080.03,,,945.65,,,2015-02-02
Assets:US:Vanguard:RGAGX,,12.242,,,,88.22,76.92,1079.99,,,941.65,,,2015-02-16
Assets:US:Vanguard:RGAGX,,12.468,,,,86.62,76.92,1079.98,,,959.04,,,2015-03-02
Assets:US:Vanguard:RGAGX,,12.536,,,,86.15,76.92,1079.98,,,964.27,,,2015-03-16
Assets:US:Vanguard:RGAGX,,12.761,,,,84.63,76.92,1079.96,,,981.58,,,2015-03-30
Assets:US:Vanguard:RGAGX,,12.908,,,,83.67,76.92,1080.01,,,992.88,,,2015-04-13
Assets:US:Vanguard:RGAGX,,13.13,,,,82.26,76.92,1080.07,,,1009.96,,,2015-04-27
Assets:US:Vanguard:RGAGX,,13.643,,,,79.16,76.92,1079.98,,,1049.42,,,2015-05-11
Assets:US:Vanguard:RGAGX,,14.012,,,,77.08,76.92,1080.04,,,1077.8,,,2015-05-25
Assets:US:Vanguard:VBMPX,5.269,,,,,136.65,147.4,720.01,,,776.65,,,2015-01-05
Assets:US:Vanguard:VBMPX,5.204,,,,,138.35,147.4,719.97,,,767.07,,,2015-01-19
Assets:US:Vanguard:VBMPX,5.145,,,,,139.94,147.4,719.99,,,758.37,,,2015-02-02
Assets:US:Vanguard:VBMPX,5.13,,,,,140.34,147.4,719.94,,,756.16,,,2015-02-16
Assets:US:Vanguard:VBMPX,5.116,,,,,140.74,147.4,720.03,,,754.1,,,2015-03-02
Assets:US:Vanguard:VBMPX,5.064,,,,,142.2,147.4,720.1,,,746.43,,,2015-03-16
Assets:US:Vanguard:VBMPX,5.089,,,,,141.48,147.4,719.99,,,750.12,,,2015-03-30
Assets:US:Vanguard:VBMPX,5.015,,,,,143.57,147.4,720.0,,,739.21,,,2015-04-13
Assets:US:Vanguard:VBMPX,4.965,,,,,145.0,147.4,719.92,,,731.84,,,2015-04-27
Assets:US:Vanguard:VBMPX,4.877,,,,,147.63,147.4,719.99,,,718.87,,,2015-05-11
Assets:US:Vanguard:VBMPX,4.847,,,,,148.55,147.4,720.02,,,714.45,,,2015-05-25
Liabilities:US:Chase:Slate,,,-680.22,,,,,-680.22,,,-680.22,,,
