account,units (VBMPX),units (RGAGX),units (ITOT),units (VEA),units (GLD),units (VHT),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,,,3512.9,,,,3512.9,,3512.9,,
Assets:US:ETrade:Cash,,,,,,,6138.17,,,,6138.17,,6138.17,,
Assets:US:ETrade:GLD,,,,,4.0,,,,62.7,76.03,250.8,,304.12,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,67.05,76.03,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,5.0,,,,69.31,76.03,346.55,,380.15,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,63.86,76.03,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,17.0,,,,69.59,76.03,1183.03,,1292.51,,2009-09-15
Assets:US:ETrade:GLD,,,,,17.0,,,,69.87,76.03,1187.79,,1292.51,,2010-05-17
Assets:US:ETrade:GLD,,,,,10.0,,,,73.5,76.03,735.0,,760.3,,2010-08-22
Assets:US:ETrade:GLD,,,,,19.0,,,,76.12,76.03,1446.28,,1444.57,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,76.78,76.03,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,9.0,,,,77.31,76.03,695.79,,684.27,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,87.42,76.03,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,88.92,76.03,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,,,,,,81.56,76.03,,,,,2011-11-19
Assets:US:ETrade:GLD,,,,,16.0,,,,74.05,76.03,1184.8,,1216.48,,2011-12-22
Assets:US:ETrade:GLD,,,,,4.0,,,,72.42,76.03,289.68,,304.12,,2012-05-21
Assets:US:ETrade:GLD,,,,,39.0,,,,67.79,76.03,2643.81,,2965.17,,2012-08-10
Assets:US:ETrade:GLD,,,,,13.0,,,,65.36,76.03,849.68,,988.39,,2012-09-21
Assets:US:ETrade:GLD,,,,,,,,,77.62,76.03,,,,,2013-02-10
Assets:US:ETrade:GLD,,,,,20.0,,,,76.58,76.03,1531.6,,1520.6,,2013-05-15
Assets:US:ETrade:ITOT,,,,,,,,,67.77,110.71,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,68.42,110.71,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,5.0,,,,,,70.87,110.71,354.35,,553.55,,2009-02-02
Assets:US:ETrade:ITOT,,,17.0,,,,,,70.51,110.71,1198.67,,1882.07,,2009-09-15
Assets:US:ETrade:ITOT,,,20.0,,,,,,76.31,110.71,1526.2,,2214.2,,2010-07-25
Assets:US:ETrade:ITOT,,,10.0,,,,,,75.75,110.71,757.5,,1107.1,,2010-08-22
Assets:US:ETrade:ITOT,,,8.0,,,,,,79.02,110.71,632.16,,885.68,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,82.92,110.71,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,18.0,,,,,,82.93,110.71,1492.74,,1992.78,,2011-07-04
Assets:US:ETrade:ITOT,,,20.0,,,,,,83.89,110.71,1677.8,,2214.2,,2011-09-11
Assets:US:ETrade:ITOT,,,11.0,,,,,,85.56,110.71,941.16,,1217.81,,2011-11-19
Assets:US:ETrade:ITOT,,,13.0,,,,,,87.39,110.71,1136.07,,1439.23,,2011-12-22
Assets:US:ETrade:ITOT,,,23.0,,,,,,96.05,110.71,2209.15,,2546.33,,2012-02-13
Assets:US:ETrade:ITOT,,,3.0,,,,,,97.35,110.71,292.05,,332.13,,2012-05-21
Assets:US:ETrade:ITOT,,,27.0,,,,,,97.45,110.71,2631.15,,2989.17,,2012-08-10
Assets:US:ETrade:ITOT,,,9.0,,,,,,99.22,110.71,892.98,,996.39,,2012-09-21
Assets:US:ETrade:ITOT,,,22.0,,,,,,98.69,110.71,2171.18,,2435.62,,2013-02-10
Assets:US:ETrade:ITOT,,,14.0,,,,,,108.29,110.71,1516.06,,1549.94,,2013-05-15
Assets:US:ETrade:VEA,,,,,,,,,95.37,199.66,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,95.58,199.66,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,4.0,,,,,99.36,199.66,397.44,,798.64,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,113.98,199.66,,,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,115.44,199.66,,,,,2009-11-09
Assets:US:ETrade:VEA,,,,9.0,,,,,124.93,199.66,1124.37,,1796.94,,2010-05-17
Assets:US:ETrade:VEA,,,,,,,,,128.58,199.66,,,,,2010-07-25
Assets:US:ETrade:VEA,,,,6.0,,,,,129.28,199.66,775.68,,1197.96,,2010-08-22
Assets:US:ETrade:VEA,,,,11.0,,,,,130.22,199.66,1432.42,,2196.26,,2010-09-05
Assets:US:ETrade:VEA,,,,5.0,,,,,134.38,199.66,671.9,,998.3,,2010-12-06
Assets:US:ETrade:VEA,,,,11.0,,,,,152.57,199.66,1678.27,,2196.26,,2011-09-11
Assets:US:ETrade:VEA,,,,6.0,,,,,153.82,199.66,922.92,,1197.96,,2011-11-19
Assets:US:ETrade:VEA,,,,7.0,,,,,156.84,199.66,1097.88,,1397.62,,2011-12-22
Assets:US:ETrade:VEA,,,,1.0,,,,,176.93,199.66,176.93,,199.66,,2012-05-21
Assets:US:ETrade:VEA,,,,4.0,,,,,183.64,199.66,734.56,,798.64,,2012-09-21
Assets:US:ETrade:VEA,,,,11.0,,,,,190.2,199.66,2092.2,,2196.26,,2013-02-10
Assets:US:ETrade:VEA,,,,8.0,,,,,195.02,199.66,1560.16,,1597.28,,2013-05-15
Assets:US:ETrade:VEA,,,,,,,,,200.63,199.66,,,,,2013-07-18
Assets:US:ETrade:VHT,,,,,,,,,56.82,91.53,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,,5.0,,,58.82,91.53,294.1,,457.65,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,62.72,91.53,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,,6.0,,,65.73,91.53,394.38,,549.18,,2009-02-02
Assets:US:ETrade:VHT,,,,,,18.0,,,66.14,91.53,1190.52,,1647.54,,2009-09-15
Assets:US:ETrade:VHT,,,,,,10.0,,,76.12,91.53,761.2,,915.3,,2010-08-22
Assets:US:ETrade:VHT,,,,,,8.0,,,80.17,91.53,641.36,,732.24,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,82.98,91.53,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,85.28,91.53,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,,,21.0,,,80.87,91.53,1698.27,,1922.13,,2011-09-11
Assets:US:ETrade:VHT,,,,,,,,,85.37,91.53,,,,,2011-10-14
Assets:US:ETrade:VHT,,,,,,11.0,,,87.12,91.53,958.32,,1006.83,,2011-11-19
Assets:US:ETrade:VHT,,,,,,13.0,,,87.62,91.53,1139.06,,1189.89,,2011-12-22
Assets:US:ETrade:VHT,,,,,,3.0,,,90.63,91.53,271.89,,274.59,,2012-05-21
Assets:US:ETrade:VHT,,,,,,9.0,,,90.4,91.53,813.6,,823.77,,2012-09-21
Assets:US:ETrade:VHT,,,,,,42.0,,,92.53,91.53,3886.26,,3844.26,,2012-11-16
Assets:US:ETrade:VHT,,,,,,,,,97.6,91.53,,,,,2013-02-10
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,26.0,,,,26.0,,26.0,
Assets:US:Vanguard:Cash,,,,,,,-0.11,,,,-0.11,,-0.11,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,456.96,1080.07,,3163.99,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,456.96,1080.06,,3083.11,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,456.96,1079.93,,3038.33,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,456.96,1080.13,,2995.37,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,456.96,1080.04,,3115.55,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,456.96,1079.95,,3140.69,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,456.96,1080.01,,3092.25,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,456.96,1079.98,,3026.9,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,456.96,1079.88,,2988.52,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,456.96,1080.0,,2956.07,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,456.96,1080.01,,2900.33,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,456.96,1079.98,,2828.13,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,456.96,990.0,,2608.33,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,456.96,1080.07,,2643.97,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,456.96,1079.9,,2652.65,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,456.96,1080.04,,2590.05,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,456.96,1080.03,,2533.39,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,456.96,1080.01,,2481.75,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,456.96,1080.07,,2416.4,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,456.96,1079.92,,2419.15,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,456.96,1080.06,,2410.46,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,456.96,1079.97,,2393.56,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,456.96,1080.02,,2344.66,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,456.96,1079.95,,2388.07,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,456.96,1079.99,,2351.52,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,456.96,1079.88,,2303.54,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,456.96,810.09,,1693.95,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,261.13,456.96,1080.03,,1889.99,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,267.45,456.96,1079.96,,1845.2,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,266.94,456.96,1080.04,,1848.86,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,260.52,456.96,1080.12,,1894.56,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,257.24,456.96,1079.89,,1918.32,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,258.51,456.96,1080.05,,1909.18,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,266.26,456.96,1079.95,,1853.43,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,272.2,456.96,1080.09,,1813.22,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,273.32,456.96,1079.89,,1805.45,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.19,456.96,1080.21,,1780.77,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.11,456.96,1079.9,,1780.77,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,280.33,456.96,1080.11,,1760.67,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,287.8,456.96,1080.11,,1714.97,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,284.63,456.96,810.06,,1300.51,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,294.97,456.96,1079.89,,1672.93,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,293.68,456.96,1080.16,,1680.7,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,293.86,456.96,1079.94,,1679.33,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,291.68,456.96,1080.09,,1692.12,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,292.98,456.96,1079.92,,1684.35,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,294.58,456.96,1079.93,,1675.22,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,294.5,456.96,1079.93,,1675.67,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,305.02,456.96,1080.08,,1618.1,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,307.46,456.96,1080.11,,1605.3,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,316.04,456.96,1079.91,,1561.43,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,312.33,456.96,1080.04,,1580.17,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,325.96,456.96,1079.91,,1513.91,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,332.1,456.96,1079.99,,1486.03,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,337.85,456.96,809.83,,1095.33,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,367.9,456.96,1080.15,,1341.63,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,364.94,456.96,1079.86,,1352.14,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,376.79,456.96,1079.88,,1309.65,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,374.98,456.96,1079.94,,1316.04,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,373.79,456.96,1079.88,,1320.16,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,369.9,456.96,1080.11,,1334.32,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,364.23,456.96,1079.94,,1354.89,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,371.45,456.96,1080.18,,1328.84,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,369.99,456.96,1080.0,,1333.87,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,370.37,456.96,1080.0,,1332.5,,2012-05-21
Assets:US:Vanguard:RGAGX,,2.861,,,,,,,377.54,456.96,1080.14,,1307.36,,2012-06-04
Assets:US:Vanguard:RGAGX,,2.852,,,,,,,378.62,456.96,1079.82,,1303.25,,2012-06-18
Assets:US:Vanguard:RGAGX,,2.922,,,,,,,369.57,456.96,1079.88,,1335.24,,2012-07-02
Assets:US:Vanguard:RGAGX,,2.883,,,,,,,374.63,456.96,1080.06,,1317.42,,2012-07-16
Assets:US:Vanguard:RGAGX,,0.474,,,,,,,379.86,456.96,180.05,,216.6,,2012-07-30
Assets:US:Vanguard:RGAGX,,2.516,,,,,,,429.27,456.96,1080.04,,1149.71,,2013-01-14
Assets:US:Vanguard:RGAGX,,2.565,,,,,,,421.05,456.96,1079.99,,1172.1,,2013-01-28
Assets:US:Vanguard:RGAGX,,2.612,,,,,,,413.48,456.96,1080.01,,1193.58,,2013-02-11
Assets:US:Vanguard:RGAGX,,2.58,,,,,,,418.62,456.96,1080.04,,1178.96,,2013-02-25
Assets:US:Vanguard:RGAGX,,2.541,,,,,,,424.97,456.96,1079.85,,1161.14,,2013-03-11
Assets:US:Vanguard:RGAGX,,2.498,,,,,,,432.32,456.96,1079.94,,1141.49,,2013-03-25
Assets:US:Vanguard:RGAGX,,2.46,,,,,,,439.16,456.96,1080.33,,1124.12,,2013-04-08
Assets:US:Vanguard:RGAGX,,2.449,,,,,,,440.93,456.96,1079.84,,1119.1,,2013-04-22
Assets:US:Vanguard:RGAGX,,2.407,,,,,,,448.67,456.96,1079.95,,1099.9,,2013-05-06
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.42,456.96,1080.35,,1081.62,,2013-05-20
Assets:US:Vanguard:RGAGX,,2.389,,,,,,,452.08,456.96,1080.02,,1091.68,,2013-06-03
Assets:US:Vanguard:RGAGX,,2.418,,,,,,,446.68,456.96,1080.07,,1104.93,,2013-06-17
Assets:US:Vanguard:RGAGX,,2.409,,,,,,,448.37,456.96,1080.12,,1100.82,,2013-07-01
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.29,456.96,1080.04,,1081.62,,2013-07-15
Assets:US:Vanguard:RGAGX,,1.352,,,,,,,465.94,456.96,629.95,,617.81,,2013-07-29
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,235.56,719.98,,1561.53,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,235.56,719.96,,1569.3,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,235.56,719.93,,1505.7,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,235.56,720.04,,1420.19,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,235.56,719.86,,1406.29,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,235.56,720.05,,1407.47,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,235.56,719.97,,1422.08,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,235.56,720.08,,1342.69,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,235.56,720.08,,1392.63,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,235.56,719.92,,1357.77,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,235.56,719.97,,1393.34,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,235.56,720.07,,1385.56,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,235.56,660.02,,1272.5,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,235.56,720.03,,1370.25,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,235.56,719.94,,1359.65,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,235.56,720.04,,1374.49,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,235.56,720.03,,1357.53,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,235.56,720.03,,1350.94,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,235.56,719.93,,1324.79,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,235.56,719.95,,1319.37,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,235.56,719.9,,1303.35,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,235.56,720.06,,1325.02,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,235.56,720.01,,1318.66,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,235.56,719.98,,1262.84,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,235.56,720.05,,1231.51,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,235.56,720.05,,1229.62,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,235.56,540.07,,895.6,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,144.77,235.56,719.94,,1171.44,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,141.86,235.56,719.94,,1195.47,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.58,235.56,720.05,,1181.33,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,143.43,235.56,719.88,,1182.28,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,145.57,235.56,719.99,,1165.08,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,151.01,235.56,720.02,,1123.15,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,150.67,235.56,720.05,,1125.74,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,150.15,235.56,719.97,,1129.51,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,151.82,235.56,719.93,,1117.03,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,151.37,235.56,719.92,,1120.32,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,150.41,235.56,720.01,,1127.63,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,156.18,235.56,719.99,,1085.93,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,162.05,235.56,719.99,,1046.59,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,165.81,235.56,540.04,,767.22,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,161.3,235.56,719.88,,1051.3,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,164.27,235.56,720.0,,1032.46,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,167.7,235.56,719.94,,1011.26,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,170.74,235.56,720.01,,993.36,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,171.25,235.56,720.11,,990.53,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,165.97,235.56,719.98,,1021.86,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.0,235.56,719.95,,997.6,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,169.32,235.56,719.95,,1001.6,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,172.7,235.56,719.99,,982.05,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,175.69,235.56,719.98,,965.32,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.02,235.56,720.03,,997.6,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,171.85,235.56,719.88,,986.76,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,172.97,235.56,720.25,,980.87,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,161.16,235.56,540.05,,789.36,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,199.24,235.56,720.05,,851.31,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,205.3,235.56,719.99,,826.11,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,214.99,235.56,720.0,,788.89,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,215.38,235.56,720.23,,787.71,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,215.25,235.56,720.01,,787.95,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,220.85,235.56,719.97,,767.93,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,220.06,235.56,720.04,,770.75,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,216.3,235.56,720.06,,784.18,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.4,235.56,719.82,,802.08,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,210.5,235.56,719.91,,805.62,,2012-05-21
Assets:US:Vanguard:VBMPX,3.394,,,,,,,,212.15,235.56,720.04,,799.49,,2012-06-04
Assets:US:Vanguard:VBMPX,3.461,,,,,,,,208.09,235.56,720.2,,815.27,,2012-06-18
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.46,235.56,720.02,,802.08,,2012-07-02
Assets:US:Vanguard:VBMPX,3.401,,,,,,,,211.69,235.56,719.96,,801.14,,2012-07-16
Assets:US:Vanguard:VBMPX,0.558,,,,,,,,215.18,235.56,120.07,,131.44,,2012-07-30
Assets:US:Vanguard:VBMPX,2.994,,,,,,,,240.44,235.56,719.88,,705.27,,2013-01-14
Assets:US:Vanguard:VBMPX,2.952,,,,,,,,243.83,235.56,719.79,,695.37,,2013-01-28
Assets:US:Vanguard:VBMPX,2.888,,,,,,,,249.39,235.56,720.24,,680.3,,2013-02-11
Assets:US:Vanguard:VBMPX,3.027,,,,,,,,237.78,235.56,719.76,,713.04,,2013-02-25
Assets:US:Vanguard:VBMPX,3.044,,,,,,,,236.58,235.56,720.15,,717.04,,2013-03-11
Assets:US:Vanguard:VBMPX,3.171,,,,,,,,227.04,235.56,719.94,,746.96,,2013-03-25
Assets:US:Vanguard:VBMPX,3.253,,,,,,,,221.29,235.56,719.86,,766.28,,2013-04-08
Assets:US:Vanguard:VBMPX,3.391,,,,,,,,212.29,235.56,719.88,,798.78,,2013-04-22
Assets:US:Vanguard:VBMPX,3.274,,,,,,,,219.92,235.56,720.02,,771.22,,2013-05-06
Assets:US:Vanguard:VBMPX,3.319,,,,,,,,216.92,235.56,719.96,,781.82,,2013-05-20
Assets:US:Vanguard:VBMPX,3.182,,,,,,,,226.25,235.56,719.93,,749.55,,2013-06-03
Assets:US:Vanguard:VBMPX,3.132,,,,,,,,229.89,235.56,720.02,,737.77,,2013-06-17
Assets:US:Vanguard:VBMPX,3.125,,,,,,,,230.37,235.56,719.91,,736.12,,2013-07-01
Assets:US:Vanguard:VBMPX,3.099,,,,,,,,232.33,235.56,719.99,,730.0,,2013-07-15
Assets:US:Vanguard:VBMPX,1.768,,,,,,,,237.59,235.56,420.06,,416.47,,2013-07-29
Liabilities:AccountsPayable,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-4874.9,,,,-4874.9,,-4874.9,,
