account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (VACHR),units (ITOT),units (GLD),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,5411.46,,,,,,,5411.46,,5411.46,,
Assets:US:ETrade:Cash,,,850.75,,,,,,,850.75,,850.75,,
Assets:US:ETrade:GLD,,,,,,,4.0,62.7,63.12,250.8,,252.48,,2008-09-10
Assets:US:ETrade:ITOT,,,,,,19.0,,67.77,71.54,1287.63,,1359.26,,2008-08-28
Assets:US:ETrade:VHT,,,,22.0,,,,56.82,60.78,1250.04,,1337.16,,2008-08-28
Assets:US:ETrade:VHT,,,,5.0,,,,58.82,60.78,294.1,,303.9,,2008-09-10
Assets:US:Hooli:Vacation,,,,,36.0,,,,,,36.0,,36.0,
Assets:US:Vanguard:Cash,,,0.02,,,,,,,0.02,,0.02,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,155.99,187.48,1080.07,,1298.11,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,160.08,187.48,1080.06,,1264.93,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,162.42,187.48,1079.93,,1246.55,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,164.78,187.48,1080.13,,1228.93,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,158.41,187.48,1080.04,,1278.24,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,157.13,187.48,1079.95,,1288.55,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,159.6,187.48,1080.01,,1268.68,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,163.04,187.48,1079.98,,1241.87,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,165.12,187.48,1079.88,,1226.12,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,166.95,187.48,1080.0,,1212.81,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,170.16,187.48,1080.01,,1189.94,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,174.5,187.48,1079.98,,1160.31,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,173.44,187.48,990.0,,1070.14,,2008-06-23
Assets:US:Vanguard:VBMPX,6.629,,,,,,,108.61,137.75,719.98,,913.14,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,108.07,137.75,719.96,,917.69,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,112.63,137.75,719.93,,880.5,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,119.43,137.75,720.04,,830.49,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,120.58,137.75,719.86,,822.37,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,120.51,137.75,720.05,,823.06,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,119.26,137.75,719.97,,831.6,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,126.33,137.75,720.08,,785.18,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,121.8,137.75,720.08,,814.38,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,124.9,137.75,719.92,,793.99,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,121.72,137.75,719.97,,814.79,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,122.42,137.75,720.07,,810.25,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,122.18,137.75,660.02,,744.13,,2008-06-23
Liabilities:US:Chase:Slate,,,-1109.3,,,,,,,-1109.3,,-1109.3,,
