account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (GLD),units (ITOT),units (VEA),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,5675.94,,,,,,,,,5675.94,,,5675.94,,,
Assets:US:ETrade:Cash,,,196.57,,,,,,,,,196.57,,,196.57,,,
Assets:US:ETrade:GLD,,,,,4.0,,,,,62.7,68.45,250.8,,,273.8,,,2008-09-10
Assets:US:ETrade:GLD,,,,,38.0,,,,,67.05,68.45,2547.9,,,2601.1,,,2008-11-09
Assets:US:ETrade:GLD,,,,,5.0,,,,,69.31,68.45,346.55,,,342.25,,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,19.0,,,,67.77,73.63,1287.63,,,1398.97,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,5.0,,,,70.87,73.63,354.35,,,368.15,,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,4.0,,,99.36,101.6,397.44,,,406.4,,,2009-02-02
Assets:US:ETrade:VHT,,,,5.0,,,,,,58.82,69.69,294.1,,,348.45,,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,,,62.72,69.69,2571.52,,,2857.29,,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,,65.73,69.69,394.38,,,418.14,,,2009-02-02
Assets:US:Federal:PreTax401k,,,,,,,,,8100.0,,,,,8100.0,,,8100.0,
Assets:US:Hooli:Vacation,,,,,,,,101.0,,,,,101.0,,,101.0,,
Assets:US:Vanguard:Cash,,,0.01,,,,,,,,,0.01,,,0.01,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,203.99,1080.07,,,1412.43,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,203.99,1080.06,,,1376.32,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,203.99,1079.93,,,1356.33,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,203.99,1080.13,,,1337.15,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,203.99,1080.04,,,1390.8,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,203.99,1079.95,,,1402.02,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,203.99,1080.01,,,1380.4,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,203.99,1079.98,,,1351.23,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,203.99,1079.88,,,1334.09,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,203.99,1080.0,,,1319.61,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,203.99,1080.01,,,1294.72,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,203.99,1079.98,,,1262.49,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,203.99,990.0,,,1164.37,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,203.99,1080.07,,,1180.29,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,203.99,1079.9,,,1184.16,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,203.99,1080.04,,,1156.22,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,203.99,1080.03,,,1130.92,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,203.99,1080.01,,,1107.87,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,203.99,1080.07,,,1078.7,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,203.99,1079.92,,,1079.92,,,2009-03-30
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,128.54,719.98,,,852.09,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,128.54,719.96,,,856.33,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,128.54,719.93,,,821.63,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,128.54,720.04,,,774.97,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,128.54,719.86,,,767.38,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,128.54,720.05,,,768.03,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,128.54,719.97,,,776.0,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,128.54,720.08,,,732.68,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,128.54,720.08,,,759.93,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,128.54,719.92,,,740.9,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,128.54,719.97,,,760.31,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,128.54,720.07,,,756.07,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,128.54,660.02,,,694.37,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,128.54,720.03,,,747.72,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,128.54,719.94,,,741.93,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,128.54,720.04,,,750.03,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,128.54,720.03,,,740.78,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,128.54,720.03,,,737.18,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,128.54,719.93,,,722.91,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,128.54,719.95,,,719.95,,,2009-03-30
Liabilities:AccountsPayable,,,,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,-1116.04,,,,,,,,,-1116.04,,,-1116.04,,,
