units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
,,,,,,,,126.0,75.35634920634921,9494.9,,,8402.94,,,-11.500489736595435
,,,,,,,6200.0,,0E+2,,,6200.0,,,6200.0,0
,,,,,,145.0,,,82.24689655172413,11925.8,,,14465.2,,,21.29333042647034
,,,,,285.703,,,,234.99971260364785,67140.12,,,105950.1,,,57.80444830818212
,,,,4020.54,,,,,0E+2,4020.54,,,4020.54,,,0
,,,106.0,,,,,,0,,106.0,,,106.0,,0
,,306.36,,,,,,,146.10284599817209,44760.07,,,66768.1,,,49.16889435728492
,81.0,,,,,,,,133.13135802469137,10783.64,,,14224.41,,,31.907315155179514
176.0,,,,,,,,,80.95619318181818,14248.29,,,16126.88,,,13.184669879683808
