units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),unrealized_profit_pct
,,,,,,,17.0,268.22352941176473,4559.8,,5217.47,,14.423220316680556
,,,,,,,,0,,,,,0
,,,,,,104.0,,65.66230769230769,6828.88,,8312.72,,21.72889258560701
,,,,,597.748,,,82.057432446449,49049.67,,48471.39,,-1.178969920951835
,,,,906.58,,,,0E+2,906.58,,906.58,,0
,,,-13.0,,,,,-0,,-13.0,,-13.0,-0
,,193.442,,,,,,169.04474369578477,32700.35,,41179.93,,25.93115606309637
,36.0,,,,,,,137.76388888888889,4959.5,,5179.32,,4.432301643310818
64.0,,,,,,,,122.20734375,7821.27,,8382.08,,7.170318886830399
