account,units (VBMPX),units (RGAGX),units (USD),units (GLD),units (VHT),units (ITOT),units (VEA),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,5611.43,,,,,,,,5611.43,,5611.43,,
Assets:US:ETrade:Cash,,,285.16,,,,,,,,285.16,,285.16,,
Assets:US:ETrade:GLD,,,,4.0,,,,,62.7,72.37,250.8,,289.48,,2008-09-10
Assets:US:ETrade:GLD,,,,38.0,,,,,67.05,72.37,2547.9,,2750.06,,2008-11-09
Assets:US:ETrade:GLD,,,,5.0,,,,,69.31,72.37,346.55,,361.85,,2009-02-02
Assets:US:ETrade:GLD,,,,54.0,,,,,63.86,72.37,3448.44,,3907.98,,2009-07-24
Assets:US:ETrade:ITOT,,,,,,19.0,,,67.77,70.18,1287.63,,1333.42,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,5.0,,,70.87,70.18,354.35,,350.9,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,4.0,,99.36,111.95,397.44,,447.8,,2009-02-02
Assets:US:ETrade:VHT,,,,,5.0,,,,58.82,65.65,294.1,,328.25,,2008-09-10
Assets:US:ETrade:VHT,,,,,41.0,,,,62.72,65.65,2571.52,,2691.65,,2008-11-09
Assets:US:ETrade:VHT,,,,,6.0,,,,65.73,65.65,394.38,,393.9,,2009-02-02
Assets:US:Hooli:Vacation,,,,,,,,-12.0,,,,-12.0,,-12.0,
Assets:US:Vanguard:Cash,,,-0.09,,,,,,,,-0.09,,-0.09,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,241.77,1080.07,,1674.02,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,241.77,1080.06,,1631.22,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,241.77,1079.93,,1607.53,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,241.77,1080.13,,1584.8,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,241.77,1080.04,,1648.39,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,241.77,1079.95,,1661.69,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,241.77,1080.01,,1636.06,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,241.77,1079.98,,1601.48,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,241.77,1079.88,,1581.18,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,241.77,1080.0,,1564.01,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,241.77,1080.01,,1534.51,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,241.77,1079.98,,1496.31,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,241.77,990.0,,1380.02,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,241.77,1080.07,,1398.88,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,241.77,1079.9,,1403.47,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,241.77,1080.04,,1370.35,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,241.77,1080.03,,1340.37,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,241.77,1080.01,,1313.05,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,241.77,1080.07,,1278.48,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,241.77,1079.92,,1279.93,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,241.77,1080.06,,1275.34,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,241.77,1079.97,,1266.39,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,241.77,1080.02,,1240.52,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,241.77,1079.95,,1263.49,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,241.77,1079.99,,1244.15,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,241.77,1079.88,,1218.76,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,241.77,810.09,,896.24,,2009-07-06
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,136.21,719.98,,902.94,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,136.21,719.96,,907.43,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,136.21,719.93,,870.65,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,136.21,720.04,,821.21,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,136.21,719.86,,813.17,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,136.21,720.05,,813.85,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,136.21,719.97,,822.3,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,136.21,720.08,,776.4,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,136.21,720.08,,805.27,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,136.21,719.92,,785.11,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,136.21,719.97,,805.68,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,136.21,720.07,,801.19,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,136.21,660.02,,735.81,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,136.21,720.03,,792.33,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,136.21,719.94,,786.2,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,136.21,720.04,,794.79,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,136.21,720.03,,784.98,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,136.21,720.03,,781.16,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,136.21,719.93,,766.05,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,136.21,719.95,,762.91,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,136.21,719.9,,753.65,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,136.21,720.06,,766.18,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,136.21,720.01,,762.5,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,136.21,719.98,,730.22,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,136.21,720.05,,712.11,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,136.21,720.05,,711.02,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,136.21,540.07,,517.87,,2009-07-06
Liabilities:US:Chase:Slate,,,-1691.0,,,,,,,,-1691.0,,-1691.0,,
