account,units (VBMPX),units (RGAGX),units (ITOT),units (VHT),units (VEA),units (GLD),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,,,5586.52,,,,5586.52,,5586.52,,
Assets:US:ETrade:Cash,,,,,,,6645.41,,,,6645.41,,6645.41,,
Assets:US:ETrade:GLD,,,,,,4.0,,,62.7,109.36,250.8,,437.44,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,67.05,109.36,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,,5.0,,,69.31,109.36,346.55,,546.8,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,63.86,109.36,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,,17.0,,,69.59,109.36,1183.03,,1859.12,,2009-09-15
Assets:US:ETrade:GLD,,,,,,17.0,,,69.87,109.36,1187.79,,1859.12,,2010-05-17
Assets:US:ETrade:GLD,,,,,,10.0,,,73.5,109.36,735.0,,1093.6,,2010-08-22
Assets:US:ETrade:GLD,,,,,,19.0,,,76.12,109.36,1446.28,,2077.84,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,76.78,109.36,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,,9.0,,,77.31,109.36,695.79,,984.24,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,87.42,109.36,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,88.92,109.36,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,,,,,,81.56,109.36,,,,,2011-11-19
Assets:US:ETrade:GLD,,,,,,16.0,,,74.05,109.36,1184.8,,1749.76,,2011-12-22
Assets:US:ETrade:GLD,,,,,,4.0,,,72.42,109.36,289.68,,437.44,,2012-05-21
Assets:US:ETrade:GLD,,,,,,39.0,,,67.79,109.36,2643.81,,4265.04,,2012-08-10
Assets:US:ETrade:GLD,,,,,,13.0,,,65.36,109.36,849.68,,1421.68,,2012-09-21
Assets:US:ETrade:GLD,,,,,,,,,77.62,109.36,,,,,2013-02-10
Assets:US:ETrade:GLD,,,,,,20.0,,,76.58,109.36,1531.6,,2187.2,,2013-05-15
Assets:US:ETrade:GLD,,,,,,,,,82.07,109.36,,,,,2013-11-09
Assets:US:ETrade:GLD,,,,,,8.0,,,82.28,109.36,658.24,,874.88,,2013-12-06
Assets:US:ETrade:GLD,,,,,,1.0,,,102.82,109.36,102.82,,109.36,,2014-04-30
Assets:US:ETrade:ITOT,,,,,,,,,67.77,116.4,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,68.42,116.4,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,5.0,,,,,,70.87,116.4,354.35,,582.0,,2009-02-02
Assets:US:ETrade:ITOT,,,17.0,,,,,,70.51,116.4,1198.67,,1978.8,,2009-09-15
Assets:US:ETrade:ITOT,,,20.0,,,,,,76.31,116.4,1526.2,,2328.0,,2010-07-25
Assets:US:ETrade:ITOT,,,10.0,,,,,,75.75,116.4,757.5,,1164.0,,2010-08-22
Assets:US:ETrade:ITOT,,,8.0,,,,,,79.02,116.4,632.16,,931.2,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,82.92,116.4,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,18.0,,,,,,82.93,116.4,1492.74,,2095.2,,2011-07-04
Assets:US:ETrade:ITOT,,,20.0,,,,,,83.89,116.4,1677.8,,2328.0,,2011-09-11
Assets:US:ETrade:ITOT,,,11.0,,,,,,85.56,116.4,941.16,,1280.4,,2011-11-19
Assets:US:ETrade:ITOT,,,13.0,,,,,,87.39,116.4,1136.07,,1513.2,,2011-12-22
Assets:US:ETrade:ITOT,,,23.0,,,,,,96.05,116.4,2209.15,,2677.2,,2012-02-13
Assets:US:ETrade:ITOT,,,3.0,,,,,,97.35,116.4,292.05,,349.2,,2012-05-21
Assets:US:ETrade:ITOT,,,27.0,,,,,,97.45,116.4,2631.15,,3142.8,,2012-08-10
Assets:US:ETrade:ITOT,,,9.0,,,,,,99.22,116.4,892.98,,1047.6,,2012-09-21
Assets:US:ETrade:ITOT,,,22.0,,,,,,98.69,116.4,2171.18,,2560.8,,2013-02-10
Assets:US:ETrade:ITOT,,,14.0,,,,,,108.29,116.4,1516.06,,1629.6,,2013-05-15
Assets:US:ETrade:ITOT,,,12.0,,,,,,112.42,116.4,1349.04,,1396.8,,2013-09-08
Assets:US:ETrade:ITOT,,,,,,,,,115.01,116.4,,,,,2013-11-09
Assets:US:ETrade:ITOT,,,,,,,,,121.38,116.4,,,,,2014-04-30
Assets:US:ETrade:VEA,,,,,,,,,95.37,230.59,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,95.58,230.59,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,,4.0,,,,99.36,230.59,397.44,,922.36,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,113.98,230.59,,,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,115.44,230.59,,,,,2009-11-09
Assets:US:ETrade:VEA,,,,,9.0,,,,124.93,230.59,1124.37,,2075.31,,2010-05-17
Assets:US:ETrade:VEA,,,,,,,,,128.58,230.59,,,,,2010-07-25
Assets:US:ETrade:VEA,,,,,6.0,,,,129.28,230.59,775.68,,1383.54,,2010-08-22
Assets:US:ETrade:VEA,,,,,11.0,,,,130.22,230.59,1432.42,,2536.49,,2010-09-05
Assets:US:ETrade:VEA,,,,,5.0,,,,134.38,230.59,671.9,,1152.95,,2010-12-06
Assets:US:ETrade:VEA,,,,,11.0,,,,152.57,230.59,1678.27,,2536.49,,2011-09-11
Assets:US:ETrade:VEA,,,,,6.0,,,,153.82,230.59,922.92,,1383.54,,2011-11-19
Assets:US:ETrade:VEA,,,,,7.0,,,,156.84,230.59,1097.88,,1614.13,,2011-12-22
Assets:US:ETrade:VEA,,,,,1.0,,,,176.93,230.59,176.93,,230.59,,2012-05-21
Assets:US:ETrade:VEA,,,,,4.0,,,,183.64,230.59,734.56,,922.36,,2012-09-21
Assets:US:ETrade:VEA,,,,,11.0,,,,190.2,230.59,2092.2,,2536.49,,2013-02-10
Assets:US:ETrade:VEA,,,,,8.0,,,,195.02,230.59,1560.16,,1844.72,,2013-05-15
Assets:US:ETrade:VEA,,,,,,,,,200.63,230.59,,,,,2013-07-18
Assets:US:ETrade:VEA,,,,,10.0,,,,202.34,230.59,2023.4,,2305.9,,2013-08-26
Assets:US:ETrade:VEA,,,,,6.0,,,,203.86,230.59,1223.16,,1383.54,,2013-09-08
Assets:US:ETrade:VEA,,,,,4.0,,,,203.65,230.59,814.6,,922.36,,2013-11-09
Assets:US:ETrade:VHT,,,,,,,,,56.82,107.96,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,5.0,,,,,58.82,107.96,294.1,,539.8,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,62.72,107.96,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,65.73,107.96,394.38,,647.76,,2009-02-02
Assets:US:ETrade:VHT,,,,18.0,,,,,66.14,107.96,1190.52,,1943.28,,2009-09-15
Assets:US:ETrade:VHT,,,,10.0,,,,,76.12,107.96,761.2,,1079.6,,2010-08-22
Assets:US:ETrade:VHT,,,,8.0,,,,,80.17,107.96,641.36,,863.68,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,82.98,107.96,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,85.28,107.96,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,21.0,,,,,80.87,107.96,1698.27,,2267.16,,2011-09-11
Assets:US:ETrade:VHT,,,,,,,,,85.37,107.96,,,,,2011-10-14
Assets:US:ETrade:VHT,,,,11.0,,,,,87.12,107.96,958.32,,1187.56,,2011-11-19
Assets:US:ETrade:VHT,,,,13.0,,,,,87.62,107.96,1139.06,,1403.48,,2011-12-22
Assets:US:ETrade:VHT,,,,3.0,,,,,90.63,107.96,271.89,,323.88,,2012-05-21
Assets:US:ETrade:VHT,,,,9.0,,,,,90.4,107.96,813.6,,971.64,,2012-09-21
Assets:US:ETrade:VHT,,,,42.0,,,,,92.53,107.96,3886.26,,4534.32,,2012-11-16
Assets:US:ETrade:VHT,,,,,,,,,97.6,107.96,,,,,2013-02-10
Assets:US:ETrade:VHT,,,,15.0,,,,,90.22,107.96,1353.3,,1619.4,,2013-09-08
Assets:US:ETrade:VHT,,,,10.0,,,,,93.03,107.96,930.3,,1079.6,,2013-11-09
Assets:US:ETrade:VHT,,,,7.0,,,,,93.42,107.96,653.94,,755.72,,2013-12-06
Assets:US:ETrade:VHT,,,,1.0,,,,,101.53,107.96,101.53,,107.96,,2014-04-30
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,12.0,,,,12.0,,12.0,
Assets:US:Vanguard:Cash,,,,,,,-0.06,,,,-0.06,,-0.06,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,458.71,1080.07,,3176.11,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,458.71,1080.06,,3094.92,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,458.71,1079.93,,3049.96,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,458.71,1080.13,,3006.84,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,458.71,1080.04,,3127.48,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,458.71,1079.95,,3152.71,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,458.71,1080.01,,3104.09,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,458.71,1079.98,,3038.5,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,458.71,1079.88,,2999.96,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,458.71,1080.0,,2967.39,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,458.71,1080.01,,2911.43,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,458.71,1079.98,,2838.96,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,458.71,990.0,,2618.32,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,458.71,1080.07,,2654.1,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,458.71,1079.9,,2662.81,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,458.71,1080.04,,2599.97,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,458.71,1080.03,,2543.09,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,458.71,1080.01,,2491.25,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,458.71,1080.07,,2425.66,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,458.71,1079.92,,2428.41,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,458.71,1080.06,,2419.7,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,458.71,1079.97,,2402.72,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,458.71,1080.02,,2353.64,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,458.71,1079.95,,2397.22,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,458.71,1079.99,,2360.52,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,458.71,1079.88,,2312.36,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,458.71,810.09,,1700.44,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,261.13,458.71,1080.03,,1897.22,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,267.45,458.71,1079.96,,1852.27,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,266.94,458.71,1080.04,,1855.94,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,260.52,458.71,1080.12,,1901.81,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,257.24,458.71,1079.89,,1925.66,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,258.51,458.71,1080.05,,1916.49,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,266.26,458.71,1079.95,,1860.53,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,272.2,458.71,1080.09,,1820.16,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,273.32,458.71,1079.89,,1812.36,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.19,458.71,1080.21,,1787.59,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.11,458.71,1079.9,,1787.59,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,280.33,458.71,1080.11,,1767.41,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,287.8,458.71,1080.11,,1721.54,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,284.63,458.71,810.06,,1305.49,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,294.97,458.71,1079.89,,1679.34,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,293.68,458.71,1080.16,,1687.14,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,293.86,458.71,1079.94,,1685.76,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,291.68,458.71,1080.09,,1698.6,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,292.98,458.71,1079.92,,1690.81,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,294.58,458.71,1079.93,,1681.63,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,294.5,458.71,1079.93,,1682.09,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,305.02,458.71,1080.08,,1624.29,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,307.46,458.71,1080.11,,1611.45,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,316.04,458.71,1079.91,,1567.41,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,312.33,458.71,1080.04,,1586.22,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,325.96,458.71,1079.91,,1519.71,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,332.1,458.71,1079.99,,1491.72,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,337.85,458.71,809.83,,1099.53,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,367.9,458.71,1080.15,,1346.77,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,364.94,458.71,1079.86,,1357.32,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,376.79,458.71,1079.88,,1314.66,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,374.98,458.71,1079.94,,1321.08,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,373.79,458.71,1079.88,,1325.21,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,369.9,458.71,1080.11,,1339.43,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,364.23,458.71,1079.94,,1360.08,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,371.45,458.71,1080.18,,1333.93,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,369.99,458.71,1080.0,,1338.97,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,370.37,458.71,1080.0,,1337.6,,2012-05-21
Assets:US:Vanguard:RGAGX,,2.861,,,,,,,377.54,458.71,1080.14,,1312.37,,2012-06-04
Assets:US:Vanguard:RGAGX,,2.852,,,,,,,378.62,458.71,1079.82,,1308.24,,2012-06-18
Assets:US:Vanguard:RGAGX,,2.922,,,,,,,369.57,458.71,1079.88,,1340.35,,2012-07-02
Assets:US:Vanguard:RGAGX,,2.883,,,,,,,374.63,458.71,1080.06,,1322.46,,2012-07-16
Assets:US:Vanguard:RGAGX,,0.474,,,,,,,379.86,458.71,180.05,,217.43,,2012-07-30
Assets:US:Vanguard:RGAGX,,2.516,,,,,,,429.27,458.71,1080.04,,1154.11,,2013-01-14
Assets:US:Vanguard:RGAGX,,2.565,,,,,,,421.05,458.71,1079.99,,1176.59,,2013-01-28
Assets:US:Vanguard:RGAGX,,2.612,,,,,,,413.48,458.71,1080.01,,1198.15,,2013-02-11
Assets:US:Vanguard:RGAGX,,2.58,,,,,,,418.62,458.71,1080.04,,1183.47,,2013-02-25
Assets:US:Vanguard:RGAGX,,2.541,,,,,,,424.97,458.71,1079.85,,1165.58,,2013-03-11
Assets:US:Vanguard:RGAGX,,2.498,,,,,,,432.32,458.71,1079.94,,1145.86,,2013-03-25
Assets:US:Vanguard:RGAGX,,2.46,,,,,,,439.16,458.71,1080.33,,1128.43,,2013-04-08
Assets:US:Vanguard:RGAGX,,2.449,,,,,,,440.93,458.71,1079.84,,1123.38,,2013-04-22
Assets:US:Vanguard:RGAGX,,2.407,,,,,,,448.67,458.71,1079.95,,1104.11,,2013-05-06
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.42,458.71,1080.35,,1085.77,,2013-05-20
Assets:US:Vanguard:RGAGX,,2.389,,,,,,,452.08,458.71,1080.02,,1095.86,,2013-06-03
Assets:US:Vanguard:RGAGX,,2.418,,,,,,,446.68,458.71,1080.07,,1109.16,,2013-06-17
Assets:US:Vanguard:RGAGX,,2.409,,,,,,,448.37,458.71,1080.12,,1105.03,,2013-07-01
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.29,458.71,1080.04,,1085.77,,2013-07-15
Assets:US:Vanguard:RGAGX,,1.352,,,,,,,465.94,458.71,629.95,,620.18,,2013-07-29
Assets:US:Vanguard:RGAGX,,2.189,,,,,,,493.41,458.71,1080.07,,1004.12,,2014-01-13
Assets:US:Vanguard:RGAGX,,2.202,,,,,,,490.32,458.71,1079.68,,1010.08,,2014-01-27
Assets:US:Vanguard:RGAGX,,2.187,,,,,,,493.71,458.71,1079.74,,1003.2,,2014-02-10
Assets:US:Vanguard:RGAGX,,2.238,,,,,,,482.51,458.71,1079.86,,1026.59,,2014-02-24
Assets:US:Vanguard:RGAGX,,2.206,,,,,,,489.62,458.71,1080.1,,1011.91,,2014-03-10
Assets:US:Vanguard:RGAGX,,2.199,,,,,,,491.19,458.71,1080.13,,1008.7,,2014-03-24
Assets:US:Vanguard:RGAGX,,2.194,,,,,,,492.19,458.71,1079.86,,1006.41,,2014-04-07
Assets:US:Vanguard:RGAGX,,2.249,,,,,,,480.27,458.71,1080.13,,1031.64,,2014-04-21
Assets:US:Vanguard:RGAGX,,2.203,,,,,,,490.27,458.71,1080.06,,1010.54,,2014-05-05
Assets:US:Vanguard:RGAGX,,2.254,,,,,,,479.24,458.71,1080.21,,1033.93,,2014-05-19
Assets:US:Vanguard:RGAGX,,2.311,,,,,,,467.27,458.71,1079.86,,1060.08,,2014-06-02
Assets:US:Vanguard:RGAGX,,2.33,,,,,,,463.42,458.71,1079.77,,1068.79,,2014-06-16
Assets:US:Vanguard:RGAGX,,2.353,,,,,,,458.92,458.71,1079.84,,1079.34,,2014-06-30
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.35,458.71,1080.18,,1085.77,,2014-07-14
Assets:US:Vanguard:RGAGX,,1.4,,,,,,,450.07,458.71,630.1,,642.19,,2014-07-28
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,247.75,719.98,,1642.33,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,247.75,719.96,,1650.51,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,247.75,719.93,,1583.62,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,247.75,720.04,,1493.68,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,247.75,719.86,,1479.07,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,247.75,720.05,,1480.31,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,247.75,719.97,,1495.67,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,247.75,720.08,,1412.18,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,247.75,720.08,,1464.7,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,247.75,719.92,,1428.03,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,247.75,719.97,,1465.44,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,247.75,720.07,,1457.27,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,247.75,660.02,,1338.35,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,247.75,720.03,,1441.16,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,247.75,719.94,,1430.01,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,247.75,720.04,,1445.62,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,247.75,720.03,,1427.78,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,247.75,720.03,,1420.85,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,247.75,719.93,,1393.35,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,247.75,719.95,,1387.65,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,247.75,719.9,,1370.8,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,247.75,720.06,,1393.59,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,247.75,720.01,,1386.9,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,247.75,719.98,,1328.19,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,247.75,720.05,,1295.24,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,247.75,720.05,,1293.26,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,247.75,540.07,,941.95,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,144.77,247.75,719.94,,1232.06,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,141.86,247.75,719.94,,1257.33,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.58,247.75,720.05,,1242.47,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,143.43,247.75,719.88,,1243.46,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,145.57,247.75,719.99,,1225.37,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,151.01,247.75,720.02,,1181.27,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,150.67,247.75,720.05,,1184.0,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,150.15,247.75,719.97,,1187.96,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,151.82,247.75,719.93,,1174.83,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,151.37,247.75,719.92,,1178.3,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,150.41,247.75,720.01,,1185.98,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,156.18,247.75,719.99,,1142.13,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,162.05,247.75,719.99,,1100.75,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,165.81,247.75,540.04,,806.92,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,161.3,247.75,719.88,,1105.71,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,164.27,247.75,720.0,,1085.89,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,167.7,247.75,719.94,,1063.59,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,170.74,247.75,720.01,,1044.76,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,171.25,247.75,720.11,,1041.79,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,165.97,247.75,719.98,,1074.74,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.0,247.75,719.95,,1049.22,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,169.32,247.75,719.95,,1053.43,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,172.7,247.75,719.99,,1032.87,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,175.69,247.75,719.98,,1015.28,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.02,247.75,720.03,,1049.22,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,171.85,247.75,719.88,,1037.82,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,172.97,247.75,720.25,,1031.63,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,161.16,247.75,540.05,,830.21,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,199.24,247.75,720.05,,895.37,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,205.3,247.75,719.99,,868.86,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,214.99,247.75,720.0,,829.71,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,215.38,247.75,720.23,,828.48,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,215.25,247.75,720.01,,828.72,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,220.85,247.75,719.97,,807.66,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,220.06,247.75,720.04,,810.64,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,216.3,247.75,720.06,,824.76,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.4,247.75,719.82,,843.59,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,210.5,247.75,719.91,,847.3,,2012-05-21
Assets:US:Vanguard:VBMPX,3.394,,,,,,,,212.15,247.75,720.04,,840.86,,2012-06-04
Assets:US:Vanguard:VBMPX,3.461,,,,,,,,208.09,247.75,720.2,,857.46,,2012-06-18
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.46,247.75,720.02,,843.59,,2012-07-02
Assets:US:Vanguard:VBMPX,3.401,,,,,,,,211.69,247.75,719.96,,842.6,,2012-07-16
Assets:US:Vanguard:VBMPX,0.558,,,,,,,,215.18,247.75,120.07,,138.24,,2012-07-30
Assets:US:Vanguard:VBMPX,2.994,,,,,,,,240.44,247.75,719.88,,741.76,,2013-01-14
Assets:US:Vanguard:VBMPX,2.952,,,,,,,,243.83,247.75,719.79,,731.36,,2013-01-28
Assets:US:Vanguard:VBMPX,2.888,,,,,,,,249.39,247.75,720.24,,715.5,,2013-02-11
Assets:US:Vanguard:VBMPX,3.027,,,,,,,,237.78,247.75,719.76,,749.94,,2013-02-25
Assets:US:Vanguard:VBMPX,3.044,,,,,,,,236.58,247.75,720.15,,754.15,,2013-03-11
Assets:US:Vanguard:VBMPX,3.171,,,,,,,,227.04,247.75,719.94,,785.62,,2013-03-25
Assets:US:Vanguard:VBMPX,3.253,,,,,,,,221.29,247.75,719.86,,805.93,,2013-04-08
Assets:US:Vanguard:VBMPX,3.391,,,,,,,,212.29,247.75,719.88,,840.12,,2013-04-22
Assets:US:Vanguard:VBMPX,3.274,,,,,,,,219.92,247.75,720.02,,811.13,,2013-05-06
Assets:US:Vanguard:VBMPX,3.319,,,,,,,,216.92,247.75,719.96,,822.28,,2013-05-20
Assets:US:Vanguard:VBMPX,3.182,,,,,,,,226.25,247.75,719.93,,788.34,,2013-06-03
Assets:US:Vanguard:VBMPX,3.132,,,,,,,,229.89,247.75,720.02,,775.95,,2013-06-17
Assets:US:Vanguard:VBMPX,3.125,,,,,,,,230.37,247.75,719.91,,774.22,,2013-07-01
Assets:US:Vanguard:VBMPX,3.099,,,,,,,,232.33,247.75,719.99,,767.78,,2013-07-15
Assets:US:Vanguard:VBMPX,1.768,,,,,,,,237.59,247.75,420.06,,438.02,,2013-07-29
Assets:US:Vanguard:VBMPX,2.937,,,,,,,,245.18,247.75,720.09,,727.64,,2014-01-13
Assets:US:Vanguard:VBMPX,2.895,,,,,,,,248.68,247.75,719.93,,717.24,,2014-01-27
Assets:US:Vanguard:VBMPX,2.931,,,,,,,,245.72,247.75,720.21,,726.16,,2014-02-10
Assets:US:Vanguard:VBMPX,2.939,,,,,,,,245.0,247.75,720.06,,728.14,,2014-02-24
Assets:US:Vanguard:VBMPX,2.894,,,,,,,,248.79,247.75,720.0,,716.99,,2014-03-10
Assets:US:Vanguard:VBMPX,2.871,,,,,,,,250.87,247.75,720.25,,711.29,,2014-03-24
Assets:US:Vanguard:VBMPX,2.771,,,,,,,,259.78,247.75,719.85,,686.52,,2014-04-07
Assets:US:Vanguard:VBMPX,2.753,,,,,,,,261.6,247.75,720.18,,682.06,,2014-04-21
Assets:US:Vanguard:VBMPX,2.774,,,,,,,,259.48,247.75,719.8,,687.26,,2014-05-05
Assets:US:Vanguard:VBMPX,2.779,,,,,,,,259.09,247.75,720.01,,688.5,,2014-05-19
Assets:US:Vanguard:VBMPX,2.749,,,,,,,,261.93,247.75,720.05,,681.06,,2014-06-02
Assets:US:Vanguard:VBMPX,2.795,,,,,,,,257.59,247.75,719.96,,692.46,,2014-06-16
Assets:US:Vanguard:VBMPX,2.844,,,,,,,,253.2,247.75,720.1,,704.6,,2014-06-30
Assets:US:Vanguard:VBMPX,2.886,,,,,,,,249.53,247.75,720.14,,715.01,,2014-07-14
Assets:US:Vanguard:VBMPX,1.746,,,,,,,,240.39,247.75,419.72,,432.57,,2014-07-28
Liabilities:AccountsPayable,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-5361.28,,,,-5361.28,,-5361.28,,
