account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
Assets:US:BofA:Checking,3885.14,,,,,,,,,3885.14,,,3885.14,,,0
Assets:US:ETrade:Cash,2188.85,,,,,,,,,2188.85,,,2188.85,,,0
Assets:US:ETrade:GLD,,,,,,,,,126.0,9494.9,,,8923.32,,,-6.01986329503207
Assets:US:ETrade:ITOT,,,,,,,145.0,,,11925.8,,,14123.0,,,18.42392124637341
Assets:US:ETrade:VEA,,,81.0,,,,,,,10783.64,,,13707.63,,,27.1150557696659
Assets:US:ETrade:VHT,,176.0,,,,,,,,14248.29,,,15887.52,,,11.504748990931544
Assets:US:Federal:PreTax401k,,,,,,,,9800.0,,,,9800.0,,,9800.0,0
Assets:US:Hooli:Vacation,,,,,91.0,,,,,,91.0,,,91.0,,0
Assets:US:Vanguard:Cash,0.03,,,,,,,,,0.03,,,0.03,,,0
Assets:US:Vanguard:RGAGX,,,,,,279.83,,,,64980.0,,,101860.92,,,56.757327634244355
Assets:US:Vanguard:VBMPX,,,,299.759,,,,,,43319.97,,,67005.13,,,54.6749247572405
Liabilities:AccountsPayable,,,,,,,,,,,,,,,,0
Liabilities:US:Chase:Slate,-3864.0,,,,,,,,,-3864.0,,,-3864.0,,,-0
