account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
Assets:US:BofA:Checking,7569.01,,,,,,,,,7569.01,,,7569.01,,,0
Assets:US:ETrade:Cash,150.59,,,,,,,,,150.59,,,150.59,,,0
Assets:US:ETrade:GLD,,,,,,,,,47.0,3145.25,,,3257.57,,,3.5710992766870677
Assets:US:ETrade:ITOT,,,,,,,24.0,,,1641.98,,,1700.88,,,3.587132608192548
Assets:US:ETrade:VEA,,,4.0,,,,,,,397.44,,,397.44,,,0
Assets:US:ETrade:VHT,,52.0,,,,,,,,3260.0,,,3417.96,,,4.845398773006135
Assets:US:Federal:PreTax401k,,,,,,,,12900.0,,,,12900.0,,,12900.0,0
Assets:US:Hooli:Vacation,,,,,81.0,,,,,,81.0,,,81.0,,0
Assets:US:Vanguard:Cash,-0.02,,,,,,,,,-0.02,,,-0.02,,,-0
Assets:US:Vanguard:RGAGX,,,,,,102.469,,,,17190.06,,,19525.47,,,13.585790718921132
Assets:US:Vanguard:VBMPX,,,,95.693,,,,,,11459.95,,,11808.52,,,3.041562237260356
Liabilities:US:Chase:Slate,-1103.4,,,,,,,,,-1103.4,,,-1103.4,,,-0
