units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
,,,,,,,,135.0,68.84207407407408,9293.68,,,10951.2,,,17.834915770717306
,,,,,,,9300.0,,0E+2,,,9300.0,,,9300.0,0
,,,,,,79.0,,,72.86721518987342,5756.51,,,6831.92,,,18.681631752572304
,,,,,235.822,,,,212.5772887177617,50130.4,,,69482.59,,,38.60370586962972
,,,,2371.63,,,,,0E+2,2371.63,,,2371.63,,,0
,,,97.0,,,,,,0,,97.0,,,97.0,,0
,,246.647,,,,,,,135.49584138465093,33419.64,,,41483.56,,,24.12927089218598
,89.0,,,,,,,,121.10842696629213,10778.65,,,11938.46,,,10.760252907367805
95.0,,,,,,,,,76.46947368421053,7264.6,,,7885.95,,,8.553120612284228
