account,units (VBMPX),units (RGAGX),units (VEA),units (GLD),units (VHT),units (ITOT),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,,,3831.13,,,,,3831.13,,,3831.13,,,
Assets:US:ETrade:Cash,,,,,,,5847.52,,,,,5847.52,,,5847.52,,,
Assets:US:ETrade:GLD,,,,4.0,,,,,,62.7,87.42,250.8,,,349.68,,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,,67.05,87.42,,,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,5.0,,,,,,69.31,87.42,346.55,,,437.1,,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,,63.86,87.42,,,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,17.0,,,,,,69.59,87.42,1183.03,,,1486.14,,,2009-09-15
Assets:US:ETrade:GLD,,,,17.0,,,,,,69.87,87.42,1187.79,,,1486.14,,,2010-05-17
Assets:US:ETrade:GLD,,,,10.0,,,,,,73.5,87.42,735.0,,,874.2,,,2010-08-22
Assets:US:ETrade:GLD,,,,19.0,,,,,,76.12,87.42,1446.28,,,1660.98,,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,,76.78,87.42,,,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,9.0,,,,,,77.31,87.42,695.79,,,786.78,,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,19.0,,,,67.77,82.93,1287.63,,,1575.67,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,,68.42,82.93,,,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,,,,5.0,,,,70.87,82.93,354.35,,,414.65,,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,17.0,,,,70.51,82.93,1198.67,,,1409.81,,,2009-09-15
Assets:US:ETrade:ITOT,,,,,,20.0,,,,76.31,82.93,1526.2,,,1658.6,,,2010-07-25
Assets:US:ETrade:ITOT,,,,,,10.0,,,,75.75,82.93,757.5,,,829.3,,,2010-08-22
Assets:US:ETrade:ITOT,,,,,,8.0,,,,79.02,82.93,632.16,,,663.44,,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,,82.92,82.93,,,,,,,2011-06-18
Assets:US:ETrade:VEA,,,,,,,,,,95.37,142.32,,,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,,95.58,142.32,,,,,,,2008-09-10
Assets:US:ETrade:VEA,,,4.0,,,,,,,99.36,142.32,397.44,,,569.28,,,2009-02-02
Assets:US:ETrade:VEA,,,10.0,,,,,,,113.98,142.32,1139.8,,,1423.2,,,2009-09-15
Assets:US:ETrade:VEA,,,32.0,,,,,,,115.44,142.32,3694.08,,,4554.24,,,2009-11-09
Assets:US:ETrade:VEA,,,9.0,,,,,,,124.93,142.32,1124.37,,,1280.88,,,2010-05-17
Assets:US:ETrade:VEA,,,12.0,,,,,,,128.58,142.32,1542.96,,,1707.84,,,2010-07-25
Assets:US:ETrade:VEA,,,6.0,,,,,,,129.28,142.32,775.68,,,853.92,,,2010-08-22
Assets:US:ETrade:VEA,,,11.0,,,,,,,130.22,142.32,1432.42,,,1565.52,,,2010-09-05
Assets:US:ETrade:VEA,,,5.0,,,,,,,134.38,142.32,671.9,,,711.6,,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,,56.82,85.28,,,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,5.0,,,,,58.82,85.28,294.1,,,426.4,,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,,62.72,85.28,,,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,6.0,,,,,65.73,85.28,394.38,,,511.68,,,2009-02-02
Assets:US:ETrade:VHT,,,,,18.0,,,,,66.14,85.28,1190.52,,,1535.04,,,2009-09-15
Assets:US:ETrade:VHT,,,,,10.0,,,,,76.12,85.28,761.2,,,852.8,,,2010-08-22
Assets:US:ETrade:VHT,,,,,8.0,,,,,80.17,85.28,641.36,,,682.24,,,2010-12-06
Assets:US:ETrade:VHT,,,,,48.0,,,,,82.98,85.28,3983.04,,,4093.44,,,2011-01-29
Assets:US:Federal:PreTax401k,,,,,,,,,900.0,,,,,900.0,,,900.0,
Assets:US:Hooli:Vacation,,,,,,,,-4.0,,,,,-4.0,,,-4.0,,
Assets:US:Vanguard:Cash,,,,,,,1800.2,,,,,1800.2,,,1800.2,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,332.1,1080.07,,,2299.46,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,332.1,1080.06,,,2240.68,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,332.1,1079.93,,,2208.13,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,332.1,1080.13,,,2176.92,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,332.1,1080.04,,,2264.26,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,332.1,1079.95,,,2282.52,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,332.1,1080.01,,,2247.32,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,332.1,1079.98,,,2199.83,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,332.1,1079.88,,,2171.93,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,332.1,1080.0,,,2148.35,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,332.1,1080.01,,,2107.84,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,332.1,1079.98,,,2055.37,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,332.1,990.0,,,1895.63,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,332.1,1080.07,,,1921.53,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,332.1,1079.9,,,1927.84,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,332.1,1080.04,,,1882.34,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,332.1,1080.03,,,1841.16,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,332.1,1080.01,,,1803.64,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,332.1,1080.07,,,1756.14,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,332.1,1079.92,,,1758.14,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,332.1,1080.06,,,1751.83,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,332.1,1079.97,,,1739.54,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,332.1,1080.02,,,1704.01,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,332.1,1079.95,,,1735.55,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,332.1,1079.99,,,1708.99,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,332.1,1079.88,,,1674.12,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,332.1,810.09,,,1231.09,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,332.1,1080.03,,,1373.57,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,332.1,1079.96,,,1341.02,,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,,266.94,332.1,1080.04,,,1343.68,,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,,260.52,332.1,1080.12,,,1376.89,,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,,257.24,332.1,1079.89,,,1394.16,,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,,258.51,332.1,1080.05,,,1387.51,,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,,266.26,332.1,1079.95,,,1347.0,,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,,272.2,332.1,1080.09,,,1317.77,,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,,273.32,332.1,1079.89,,,1312.13,,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.19,332.1,1080.21,,,1294.19,,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.11,332.1,1079.9,,,1294.19,,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,,280.33,332.1,1080.11,,,1279.58,,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,,287.8,332.1,1080.11,,,1246.37,,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,,284.63,332.1,810.06,,,945.16,,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,,294.97,332.1,1079.89,,,1215.82,,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,,293.68,332.1,1080.16,,,1221.46,,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,,293.86,332.1,1079.94,,,1220.47,,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,,291.68,332.1,1080.09,,,1229.77,,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,,292.98,332.1,1079.92,,,1224.12,,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,,294.58,332.1,1079.93,,,1217.48,,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,,294.5,332.1,1079.93,,,1217.81,,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,,305.02,332.1,1080.08,,,1175.97,,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,,307.46,332.1,1080.11,,,1166.67,,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,,316.04,332.1,1079.91,,,1134.79,,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,,312.33,332.1,1080.04,,,1148.4,,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,,325.96,332.1,1079.91,,,1100.25,,,2011-06-20
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,172.97,719.98,,,1146.62,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,172.97,719.96,,,1152.33,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,172.97,719.93,,,1105.62,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,172.97,720.04,,,1042.84,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,172.97,719.86,,,1032.63,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,172.97,720.05,,,1033.5,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,172.97,719.97,,,1044.22,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,172.97,720.08,,,985.93,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,172.97,720.08,,,1022.6,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,172.97,719.92,,,997.0,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,172.97,719.97,,,1023.12,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,172.97,720.07,,,1017.41,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,172.97,660.02,,,934.38,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,172.97,720.03,,,1006.17,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,172.97,719.94,,,998.38,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,172.97,720.04,,,1009.28,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,172.97,720.03,,,996.83,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,172.97,720.03,,,991.98,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,172.97,719.93,,,972.78,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,172.97,719.95,,,968.8,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,172.97,719.9,,,957.04,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,172.97,720.06,,,972.96,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,172.97,720.01,,,968.29,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,172.97,719.98,,,927.29,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,172.97,720.05,,,904.29,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,172.97,720.05,,,902.9,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,172.97,540.07,,,657.63,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,172.97,719.94,,,860.18,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,172.97,719.94,,,877.82,,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.58,172.97,720.05,,,867.44,,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,,143.43,172.97,719.88,,,868.14,,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,,145.57,172.97,719.99,,,855.51,,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,,151.01,172.97,720.02,,,824.72,,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,,150.67,172.97,720.05,,,826.62,,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,,150.15,172.97,719.97,,,829.39,,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,,151.82,172.97,719.93,,,820.22,,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,,151.37,172.97,719.92,,,822.65,,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,,150.41,172.97,720.01,,,828.01,,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,,156.18,172.97,719.99,,,797.39,,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,,162.05,172.97,719.99,,,768.51,,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,,165.81,172.97,540.04,,,563.36,,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,,161.3,172.97,719.88,,,771.97,,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,,164.27,172.97,720.0,,,758.13,,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,,167.7,172.97,719.94,,,742.56,,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,,170.74,172.97,720.01,,,729.41,,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,,171.25,172.97,720.11,,,727.34,,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,,165.97,172.97,719.98,,,750.34,,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.0,172.97,719.95,,,732.53,,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,,169.32,172.97,719.95,,,735.47,,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,,172.7,172.97,719.99,,,721.11,,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,,175.69,172.97,719.98,,,708.83,,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.02,172.97,720.03,,,732.53,,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,,171.85,172.97,719.88,,,724.57,,,2011-06-20
Liabilities:AccountsPayable,,,,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-3886.53,,,,,-3886.53,,,-3886.53,,,
