account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
Assets:US:BofA:Checking,4915.32,,,,,,,,,4915.32,,,4915.32,,
Assets:US:ETrade:Cash,670.68,,,,,,,,,670.68,,,670.68,,
Assets:US:ETrade:GLD,,,,,,,,,97.0,6416.61,,,6704.64,,
Assets:US:ETrade:ITOT,,,,,,,41.0,,,2840.65,,,3046.3,,
Assets:US:ETrade:VEA,,,55.0,,,,,,,6355.69,,,6899.75,,
Assets:US:ETrade:VHT,,70.0,,,,,,,,4450.52,,,4890.2,,
Assets:US:Federal:PreTax401k,,,,,,,,4500.0,,,,4500.0,,,4500.0
Assets:US:Hooli:Vacation,,,,,83.0,,,,,,83.0,,,83.0,
Assets:US:Vanguard:Cash,,,,,,,,,,,,,,,
Assets:US:Vanguard:RGAGX,,,,,,199.404,,,,39600.3,,,54951.75,,
Assets:US:Vanguard:VBMPX,,,,203.651,,,,,,26399.7,,,30918.29,,
Liabilities:US:Chase:Slate,-2136.85,,,,,,,,,-2136.85,,,-2136.85,,
