account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,3703.9,,,,,3703.9,,,3703.9,,,
Assets:US:Federal:PreTax401k,,,,,9600.0,,,,,9600.0,,,9600.0,
Assets:US:Hoogle:Vacation,,,,35.0,,,,,35.0,,,35.0,,
Assets:US:Vanguard:Cash,,,,,,,,,,,,,,
Assets:US:Vanguard:RGAGX,,12.263,,,,88.07,84.63,1080.0,,,1037.82,,,2015-01-05
Assets:US:Vanguard:RGAGX,,12.153,,,,88.87,84.63,1080.04,,,1028.51,,,2015-01-19
Assets:US:Vanguard:RGAGX,,12.294,,,,87.85,84.63,1080.03,,,1040.44,,,2015-02-02
Assets:US:Vanguard:RGAGX,,12.242,,,,88.22,84.63,1079.99,,,1036.04,,,2015-02-16
Assets:US:Vanguard:RGAGX,,12.468,,,,86.62,84.63,1079.98,,,1055.17,,,2015-03-02
Assets:US:Vanguard:RGAGX,,12.536,,,,86.15,84.63,1079.98,,,1060.92,,,2015-03-16
Assets:US:Vanguard:RGAGX,,12.761,,,,84.63,84.63,1079.96,,,1079.96,,,2015-03-30
Assets:US:Vanguard:VBMPX,5.269,,,,,136.65,141.48,720.01,,,745.46,,,2015-01-05
Assets:US:Vanguard:VBMPX,5.204,,,,,138.35,141.48,719.97,,,736.26,,,2015-01-19
Assets:US:Vanguard:VBMPX,5.145,,,,,139.94,141.48,719.99,,,727.91,,,2015-02-02
Assets:US:Vanguard:VBMPX,5.13,,,,,140.34,141.48,719.94,,,725.79,,,2015-02-16
Assets:US:Vanguard:VBMPX,5.116,,,,,140.74,141.48,720.03,,,723.81,,,2015-03-02
Assets:US:Vanguard:VBMPX,5.064,,,,,142.2,141.48,720.1,,,716.45,,,2015-03-16
Assets:US:Vanguard:VBMPX,5.089,,,,,141.48,141.48,719.99,,,719.99,,,2015-03-30
Liabilities:US:Chase:Slate,,,-379.78,,,,,-379.78,,,-379.78,,,
