account,units (VBMPX),units (RGAGX),units (VEA),units (ITOT),units (GLD),units (VHT),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,,,3502.24,,,,3502.24,,3502.24,,
Assets:US:ETrade:Cash,,,,,,,6650.72,,,,6650.72,,6650.72,,
Assets:US:ETrade:GLD,,,,,4.0,,,,62.7,78.72,250.8,,314.88,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,67.05,78.72,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,5.0,,,,69.31,78.72,346.55,,393.6,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,63.86,78.72,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,17.0,,,,69.59,78.72,1183.03,,1338.24,,2009-09-15
Assets:US:ETrade:GLD,,,,,17.0,,,,69.87,78.72,1187.79,,1338.24,,2010-05-17
Assets:US:ETrade:GLD,,,,,10.0,,,,73.5,78.72,735.0,,787.2,,2010-08-22
Assets:US:ETrade:GLD,,,,,19.0,,,,76.12,78.72,1446.28,,1495.68,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,76.78,78.72,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,9.0,,,,77.31,78.72,695.79,,708.48,,2010-12-06
Assets:US:ETrade:GLD,,,,,17.0,,,,87.42,78.72,1486.14,,1338.24,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,88.92,78.72,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,,12.0,,,,81.56,78.72,978.72,,944.64,,2011-11-19
Assets:US:ETrade:ITOT,,,,19.0,,,,,67.77,87.45,1287.63,,1661.55,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,68.42,87.45,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,,5.0,,,,,70.87,87.45,354.35,,437.25,,2009-02-02
Assets:US:ETrade:ITOT,,,,17.0,,,,,70.51,87.45,1198.67,,1486.65,,2009-09-15
Assets:US:ETrade:ITOT,,,,20.0,,,,,76.31,87.45,1526.2,,1749.0,,2010-07-25
Assets:US:ETrade:ITOT,,,,10.0,,,,,75.75,87.45,757.5,,874.5,,2010-08-22
Assets:US:ETrade:ITOT,,,,8.0,,,,,79.02,87.45,632.16,,699.6,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,82.92,87.45,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,,18.0,,,,,82.93,87.45,1492.74,,1574.1,,2011-07-04
Assets:US:ETrade:ITOT,,,,20.0,,,,,83.89,87.45,1677.8,,1749.0,,2011-09-11
Assets:US:ETrade:ITOT,,,,11.0,,,,,85.56,87.45,941.16,,961.95,,2011-11-19
Assets:US:ETrade:VEA,,,,,,,,,95.37,156.42,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,95.58,156.42,,,,,2008-09-10
Assets:US:ETrade:VEA,,,4.0,,,,,,99.36,156.42,397.44,,625.68,,2009-02-02
Assets:US:ETrade:VEA,,,10.0,,,,,,113.98,156.42,1139.8,,1564.2,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,115.44,156.42,,,,,2009-11-09
Assets:US:ETrade:VEA,,,9.0,,,,,,124.93,156.42,1124.37,,1407.78,,2010-05-17
Assets:US:ETrade:VEA,,,12.0,,,,,,128.58,156.42,1542.96,,1877.04,,2010-07-25
Assets:US:ETrade:VEA,,,6.0,,,,,,129.28,156.42,775.68,,938.52,,2010-08-22
Assets:US:ETrade:VEA,,,11.0,,,,,,130.22,156.42,1432.42,,1720.62,,2010-09-05
Assets:US:ETrade:VEA,,,5.0,,,,,,134.38,156.42,671.9,,782.1,,2010-12-06
Assets:US:ETrade:VEA,,,11.0,,,,,,152.57,156.42,1678.27,,1720.62,,2011-09-11
Assets:US:ETrade:VEA,,,6.0,,,,,,153.82,156.42,922.92,,938.52,,2011-11-19
Assets:US:ETrade:VHT,,,,,,,,,56.82,87.03,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,,5.0,,,58.82,87.03,294.1,,435.15,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,62.72,87.03,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,,6.0,,,65.73,87.03,394.38,,522.18,,2009-02-02
Assets:US:ETrade:VHT,,,,,,18.0,,,66.14,87.03,1190.52,,1566.54,,2009-09-15
Assets:US:ETrade:VHT,,,,,,10.0,,,76.12,87.03,761.2,,870.3,,2010-08-22
Assets:US:ETrade:VHT,,,,,,8.0,,,80.17,87.03,641.36,,696.24,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,82.98,87.03,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,85.28,87.03,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,,,21.0,,,80.87,87.03,1698.27,,1827.63,,2011-09-11
Assets:US:ETrade:VHT,,,,,,84.0,,,85.37,87.03,7171.08,,7310.52,,2011-10-14
Assets:US:ETrade:VHT,,,,,,11.0,,,87.12,87.03,958.32,,957.33,,2011-11-19
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,51.0,,,,51.0,,51.0,
Assets:US:Vanguard:Cash,,,,,,,0.1,,,,0.1,,0.1,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,350.06,1080.07,,2423.82,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,350.06,1080.06,,2361.85,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,350.06,1079.93,,2327.55,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,350.06,1080.13,,2294.64,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,350.06,1080.04,,2386.71,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,350.06,1079.95,,2405.96,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,350.06,1080.01,,2368.86,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,350.06,1079.98,,2318.8,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,350.06,1079.88,,2289.39,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,350.06,1080.0,,2264.54,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,350.06,1080.01,,2221.83,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,350.06,1079.98,,2166.52,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,350.06,990.0,,1998.14,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,350.06,1080.07,,2025.45,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,350.06,1079.9,,2032.1,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,350.06,1080.04,,1984.14,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,350.06,1080.03,,1940.73,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,350.06,1080.01,,1901.18,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,350.06,1080.07,,1851.12,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,350.06,1079.92,,1853.22,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,350.06,1080.06,,1846.57,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,350.06,1079.97,,1833.61,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,350.06,1080.02,,1796.16,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,350.06,1079.95,,1829.41,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,350.06,1079.99,,1801.41,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,350.06,1079.88,,1764.65,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,350.06,810.09,,1297.67,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,261.13,350.06,1080.03,,1447.85,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,267.45,350.06,1079.96,,1413.54,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,266.94,350.06,1080.04,,1416.34,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,260.52,350.06,1080.12,,1451.35,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,257.24,350.06,1079.89,,1469.55,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,258.51,350.06,1080.05,,1462.55,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,266.26,350.06,1079.95,,1419.84,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,272.2,350.06,1080.09,,1389.04,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,273.32,350.06,1079.89,,1383.09,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.19,350.06,1080.21,,1364.18,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.11,350.06,1079.9,,1364.18,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,280.33,350.06,1080.11,,1348.78,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,287.8,350.06,1080.11,,1313.78,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,284.63,350.06,810.06,,996.27,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,294.97,350.06,1079.89,,1281.57,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,293.68,350.06,1080.16,,1287.52,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,293.86,350.06,1079.94,,1286.47,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,291.68,350.06,1080.09,,1296.27,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,292.98,350.06,1079.92,,1290.32,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,294.58,350.06,1079.93,,1283.32,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,294.5,350.06,1079.93,,1283.67,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,305.02,350.06,1080.08,,1239.56,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,307.46,350.06,1080.11,,1229.76,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,316.04,350.06,1079.91,,1196.16,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,312.33,350.06,1080.04,,1210.51,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,325.96,350.06,1079.91,,1159.75,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,332.1,350.06,1079.99,,1138.4,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,337.85,350.06,809.83,,839.09,,2011-07-18
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,192.38,719.98,,1275.29,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,192.38,719.96,,1281.64,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,192.38,719.93,,1229.69,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,192.38,720.04,,1159.86,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,192.38,719.86,,1148.51,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,192.38,720.05,,1149.47,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,192.38,719.97,,1161.4,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,192.38,720.08,,1096.57,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,192.38,720.08,,1137.35,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,192.38,719.92,,1108.88,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,192.38,719.97,,1137.93,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,192.38,720.07,,1131.58,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,192.38,660.02,,1039.24,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,192.38,720.03,,1119.07,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,192.38,719.94,,1110.42,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,192.38,720.04,,1122.54,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,192.38,720.03,,1108.69,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,192.38,720.03,,1103.3,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,192.38,719.93,,1081.95,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,192.38,719.95,,1077.52,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,192.38,719.9,,1064.44,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,192.38,720.06,,1082.14,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,192.38,720.01,,1076.94,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,192.38,719.98,,1031.35,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,192.38,720.05,,1005.76,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,192.38,720.05,,1004.22,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,192.38,540.07,,731.43,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,144.77,192.38,719.94,,956.71,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,141.86,192.38,719.94,,976.33,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.58,192.38,720.05,,964.79,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,143.43,192.38,719.88,,965.56,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,145.57,192.38,719.99,,951.51,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,151.01,192.38,720.02,,917.27,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,150.67,192.38,720.05,,919.38,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,150.15,192.38,719.97,,922.46,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,151.82,192.38,719.93,,912.27,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,151.37,192.38,719.92,,914.96,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,150.41,192.38,720.01,,920.92,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,156.18,192.38,719.99,,886.87,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,162.05,192.38,719.99,,854.74,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,165.81,192.38,540.04,,626.58,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,161.3,192.38,719.88,,858.59,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,164.27,192.38,720.0,,843.2,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,167.7,192.38,719.94,,825.89,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,170.74,192.38,720.01,,811.27,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,171.25,192.38,720.11,,808.96,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,165.97,192.38,719.98,,834.54,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.0,192.38,719.95,,814.73,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,169.32,192.38,719.95,,818.0,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,172.7,192.38,719.99,,802.03,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,175.69,192.38,719.98,,788.37,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.02,192.38,720.03,,814.73,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,171.85,192.38,719.88,,805.88,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,172.97,192.38,720.25,,801.07,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,161.16,192.38,540.05,,644.67,,2011-07-18
Liabilities:AccountsPayable,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-3772.58,,,,-3772.58,,-3772.58,,
