account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BayBook:Vacation,,,,45.0,,,,,45.0,,,45.0,,
Assets:US:BofA:Checking,,,2556.46,,,,,2556.46,,,2556.46,,,
Assets:US:Federal:PreTax401k,,,,,7200.0,,,,,7200.0,,,7200.0,
Assets:US:Vanguard:Cash,,,-0.02,,,,,-0.02,,,-0.02,,,
Assets:US:Vanguard:RGAGX,,16.582,,,,65.13,65.03,1079.99,,,1078.33,,,2015-01-05
Assets:US:Vanguard:RGAGX,,16.713,,,,64.62,65.03,1079.99,,,1086.85,,,2015-01-19
Assets:US:Vanguard:RGAGX,,17.064,,,,63.29,65.03,1079.98,,,1109.67,,,2015-02-02
Assets:US:Vanguard:RGAGX,,16.268,,,,66.39,65.03,1080.03,,,1057.91,,,2015-02-16
Assets:US:Vanguard:RGAGX,,16.529,,,,65.34,65.03,1080.0,,,1074.88,,,2015-03-02
Assets:US:Vanguard:RGAGX,,15.983,,,,67.57,65.03,1079.97,,,1039.37,,,2015-03-16
Assets:US:Vanguard:RGAGX,,16.282,,,,66.33,65.03,1079.99,,,1058.82,,,2015-03-30
Assets:US:Vanguard:RGAGX,,15.825,,,,68.25,65.03,1080.06,,,1029.1,,,2015-04-13
Assets:US:Vanguard:RGAGX,,16.29,,,,66.3,65.03,1080.03,,,1059.34,,,2015-04-27
Assets:US:Vanguard:VBMPX,14.628,,,,,49.22,52.82,719.99,,,772.65,,,2015-01-05
Assets:US:Vanguard:VBMPX,14.534,,,,,49.54,52.82,720.01,,,767.69,,,2015-01-19
Assets:US:Vanguard:VBMPX,14.467,,,,,49.77,52.82,720.02,,,764.15,,,2015-02-02
Assets:US:Vanguard:VBMPX,14.458,,,,,49.8,52.82,720.01,,,763.67,,,2015-02-16
Assets:US:Vanguard:VBMPX,14.132,,,,,50.95,52.82,720.03,,,746.45,,,2015-03-02
Assets:US:Vanguard:VBMPX,14.087,,,,,51.11,52.82,719.99,,,744.08,,,2015-03-16
Assets:US:Vanguard:VBMPX,13.735,,,,,52.42,52.82,719.99,,,725.48,,,2015-03-30
Assets:US:Vanguard:VBMPX,13.714,,,,,52.5,52.82,719.98,,,724.37,,,2015-04-13
Assets:US:Vanguard:VBMPX,13.605,,,,,52.92,52.82,719.98,,,718.62,,,2015-04-27
Liabilities:US:Chase:Slate,,,-483.27,,,,,-483.27,,,-483.27,,,
