account,units (VBMPX),units (RGAGX),units (VEA),units (ITOT),units (GLD),units (VHT),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,,,3048.89,,,,3048.89,,3048.89,,
Assets:US:ETrade:Cash,,,,,,,1491.15,,,,1491.15,,1491.15,,
Assets:US:ETrade:GLD,,,,,4.0,,,,62.7,82.05,250.8,,328.2,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,67.05,82.05,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,5.0,,,,69.31,82.05,346.55,,410.25,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,63.86,82.05,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,17.0,,,,69.59,82.05,1183.03,,1394.85,,2009-09-15
Assets:US:ETrade:GLD,,,,,17.0,,,,69.87,82.05,1187.79,,1394.85,,2010-05-17
Assets:US:ETrade:GLD,,,,,10.0,,,,73.5,82.05,735.0,,820.5,,2010-08-22
Assets:US:ETrade:GLD,,,,,19.0,,,,76.12,82.05,1446.28,,1558.95,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,76.78,82.05,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,9.0,,,,77.31,82.05,695.79,,738.45,,2010-12-06
Assets:US:ETrade:GLD,,,,,17.0,,,,87.42,82.05,1486.14,,1394.85,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,88.92,82.05,,,,,2011-09-11
Assets:US:ETrade:ITOT,,,,19.0,,,,,67.77,87.83,1287.63,,1668.77,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,68.42,87.83,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,,5.0,,,,,70.87,87.83,354.35,,439.15,,2009-02-02
Assets:US:ETrade:ITOT,,,,17.0,,,,,70.51,87.83,1198.67,,1493.11,,2009-09-15
Assets:US:ETrade:ITOT,,,,20.0,,,,,76.31,87.83,1526.2,,1756.6,,2010-07-25
Assets:US:ETrade:ITOT,,,,10.0,,,,,75.75,87.83,757.5,,878.3,,2010-08-22
Assets:US:ETrade:ITOT,,,,8.0,,,,,79.02,87.83,632.16,,702.64,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,82.92,87.83,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,,18.0,,,,,82.93,87.83,1492.74,,1580.94,,2011-07-04
Assets:US:ETrade:ITOT,,,,20.0,,,,,83.89,87.83,1677.8,,1756.6,,2011-09-11
Assets:US:ETrade:VEA,,,,,,,,,95.37,153.42,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,95.58,153.42,,,,,2008-09-10
Assets:US:ETrade:VEA,,,4.0,,,,,,99.36,153.42,397.44,,613.68,,2009-02-02
Assets:US:ETrade:VEA,,,10.0,,,,,,113.98,153.42,1139.8,,1534.2,,2009-09-15
Assets:US:ETrade:VEA,,,32.0,,,,,,115.44,153.42,3694.08,,4909.44,,2009-11-09
Assets:US:ETrade:VEA,,,9.0,,,,,,124.93,153.42,1124.37,,1380.78,,2010-05-17
Assets:US:ETrade:VEA,,,12.0,,,,,,128.58,153.42,1542.96,,1841.04,,2010-07-25
Assets:US:ETrade:VEA,,,6.0,,,,,,129.28,153.42,775.68,,920.52,,2010-08-22
Assets:US:ETrade:VEA,,,11.0,,,,,,130.22,153.42,1432.42,,1687.62,,2010-09-05
Assets:US:ETrade:VEA,,,5.0,,,,,,134.38,153.42,671.9,,767.1,,2010-12-06
Assets:US:ETrade:VEA,,,11.0,,,,,,152.57,153.42,1678.27,,1687.62,,2011-09-11
Assets:US:ETrade:VHT,,,,,,,,,56.82,87.47,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,,5.0,,,58.82,87.47,294.1,,437.35,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,62.72,87.47,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,,6.0,,,65.73,87.47,394.38,,524.82,,2009-02-02
Assets:US:ETrade:VHT,,,,,,18.0,,,66.14,87.47,1190.52,,1574.46,,2009-09-15
Assets:US:ETrade:VHT,,,,,,10.0,,,76.12,87.47,761.2,,874.7,,2010-08-22
Assets:US:ETrade:VHT,,,,,,8.0,,,80.17,87.47,641.36,,699.76,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,82.98,87.47,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,85.28,87.47,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,,,21.0,,,80.87,87.47,1698.27,,1836.87,,2011-09-11
Assets:US:ETrade:VHT,,,,,,84.0,,,85.37,87.47,7171.08,,7347.48,,2011-10-14
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,36.0,,,,36.0,,36.0,
Assets:US:Vanguard:Cash,,,,,,,0.1,,,,0.1,,0.1,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,338.71,1080.07,,2345.23,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,338.71,1080.06,,2285.28,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,338.71,1079.93,,2252.08,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,338.71,1080.13,,2220.24,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,338.71,1080.04,,2309.32,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,338.71,1079.95,,2327.95,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,338.71,1080.01,,2292.05,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,338.71,1079.98,,2243.62,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,338.71,1079.88,,2215.16,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,338.71,1080.0,,2191.11,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,338.71,1080.01,,2149.79,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,338.71,1079.98,,2096.28,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,338.71,990.0,,1933.36,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,338.71,1080.07,,1959.78,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,338.71,1079.9,,1966.21,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,338.71,1080.04,,1919.81,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,338.71,1080.03,,1877.81,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,338.71,1080.01,,1839.53,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,338.71,1080.07,,1791.1,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,338.71,1079.92,,1793.13,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,338.71,1080.06,,1786.7,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,338.71,1079.97,,1774.16,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,338.71,1080.02,,1737.92,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,338.71,1079.95,,1770.1,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,338.71,1079.99,,1743.0,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,338.71,1079.88,,1707.44,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,338.71,810.09,,1255.6,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,261.13,338.71,1080.03,,1400.9,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,267.45,338.71,1079.96,,1367.71,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,266.94,338.71,1080.04,,1370.42,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,260.52,338.71,1080.12,,1404.29,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,257.24,338.71,1079.89,,1421.9,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,258.51,338.71,1080.05,,1415.13,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,266.26,338.71,1079.95,,1373.81,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,272.2,338.71,1080.09,,1344.0,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,273.32,338.71,1079.89,,1338.24,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.19,338.71,1080.21,,1319.95,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.11,338.71,1079.9,,1319.95,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,280.33,338.71,1080.11,,1305.05,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,287.8,338.71,1080.11,,1271.18,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,284.63,338.71,810.06,,963.97,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,294.97,338.71,1079.89,,1240.02,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,293.68,338.71,1080.16,,1245.78,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,293.86,338.71,1079.94,,1244.76,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,291.68,338.71,1080.09,,1254.24,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,292.98,338.71,1079.92,,1248.49,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,294.58,338.71,1079.93,,1241.71,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,294.5,338.71,1079.93,,1242.05,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,305.02,338.71,1080.08,,1199.37,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,307.46,338.71,1080.11,,1189.89,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,316.04,338.71,1079.91,,1157.37,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,312.33,338.71,1080.04,,1171.26,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,325.96,338.71,1079.91,,1122.15,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,332.1,338.71,1079.99,,1101.48,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,337.85,338.71,809.83,,811.89,,2011-07-18
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,179.64,719.98,,1190.83,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,179.64,719.96,,1196.76,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,179.64,719.93,,1148.26,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,179.64,720.04,,1083.05,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,179.64,719.86,,1072.45,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,179.64,720.05,,1073.35,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,179.64,719.97,,1084.49,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,179.64,720.08,,1023.95,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,179.64,720.08,,1062.03,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,179.64,719.92,,1035.44,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,179.64,719.97,,1062.57,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,179.64,720.07,,1056.64,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,179.64,660.02,,970.42,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,179.64,720.03,,1044.97,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,179.64,719.94,,1036.88,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,179.64,720.04,,1048.2,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,179.64,720.03,,1035.27,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,179.64,720.03,,1030.24,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,179.64,719.93,,1010.3,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,179.64,719.95,,1006.16,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,179.64,719.9,,993.95,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,179.64,720.06,,1010.48,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,179.64,720.01,,1005.62,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,179.64,719.98,,963.05,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,179.64,720.05,,939.16,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,179.64,720.05,,937.72,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,179.64,540.07,,682.99,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,144.77,179.64,719.94,,893.35,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,141.86,179.64,719.94,,911.67,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.58,179.64,720.05,,900.89,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,143.43,179.64,719.88,,901.61,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,145.57,179.64,719.99,,888.5,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,151.01,179.64,720.02,,856.52,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,150.67,179.64,720.05,,858.5,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,150.15,179.64,719.97,,861.37,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,151.82,179.64,719.93,,851.85,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,151.37,179.64,719.92,,854.37,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,150.41,179.64,720.01,,859.94,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,156.18,179.64,719.99,,828.14,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,162.05,179.64,719.99,,798.14,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,165.81,179.64,540.04,,585.09,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,161.3,179.64,719.88,,801.73,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,164.27,179.64,720.0,,787.36,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,167.7,179.64,719.94,,771.19,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,170.74,179.64,720.01,,757.54,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,171.25,179.64,720.11,,755.39,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,165.97,179.64,719.98,,779.28,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.0,179.64,719.95,,760.78,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,169.32,179.64,719.95,,763.83,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,172.7,179.64,719.99,,748.92,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,175.69,179.64,719.98,,736.16,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.02,179.64,720.03,,760.78,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,171.85,179.64,719.88,,752.51,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,172.97,179.64,720.25,,748.02,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,161.16,179.64,540.05,,601.97,,2011-07-18
Liabilities:AccountsPayable,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-3854.16,,,,-3854.16,,-3854.16,,
