account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
Assets:US:BofA:Checking,3856.85,,,,,,,,,3856.85,,,3856.85,,,0
Assets:US:ETrade:Cash,242.55,,,,,,,,,242.55,,,242.55,,,0
Assets:US:ETrade:GLD,,,,,,,,,47.0,3145.25,,,3013.64,,,-4.184405055242031
Assets:US:ETrade:ITOT,,,,,,,24.0,,,1641.98,,,1610.88,,,-1.8940547387909719
Assets:US:ETrade:VEA,,,4.0,,,,,,,397.44,,,420.0,,,5.676328502415459
Assets:US:ETrade:VHT,,52.0,,,,,,,,3260.0,,,3559.4,,,9.184049079754601
Assets:US:Federal:PreTax401k,,,,,,,,900.0,,,,900.0,,,900.0,0
Assets:US:Hooli:Vacation,,,,,131.0,,,,,,131.0,,,131.0,,0
Assets:US:Vanguard:Cash,0.08,,,,,,,,,0.08,,,0.08,,,0
Assets:US:Vanguard:RGAGX,,,,,,155.083,,,,27989.97,,,33716.6,,,20.45954966629126
Assets:US:Vanguard:VBMPX,,,,150.981,,,,,,18659.94,,,21024.1,,,12.669701183652686
Liabilities:US:Chase:Slate,-794.19,,,,,,,,,-794.19,,,-794.19,,,-0
