account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
Assets:US:BofA:Checking,2842.22,,,,,,,,2842.22,,2842.22,
Assets:US:ETrade:Cash,697.29,,,,,,,,697.29,,697.29,
Assets:US:ETrade:GLD,,,,,,,,175.0,12360.11,,13462.75,
Assets:US:ETrade:ITOT,,,,,,,71.0,,5124.35,,5544.39,
Assets:US:ETrade:VEA,,,84.0,,,,,,10106.75,,11024.16,
Assets:US:ETrade:VHT,,39.0,,,,,,,2640.2,,2990.91,
Assets:US:Federal:PreTax401k,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,42.0,,,,,42.0,,42.0
Assets:US:Vanguard:Cash,-0.21,,,,,,,,-0.21,,-0.21,
Assets:US:Vanguard:RGAGX,,,,,,213.753,,,43650.48,,62648.87,
Assets:US:Vanguard:VBMPX,,,,220.748,,,,,29099.73,,34915.71,
Liabilities:US:Chase:Slate,-2705.65,,,,,,,,-2705.65,,-2705.65,
