account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),units (IRAUSD),units (GLD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BayBook:Vacation,,,,7.0,,,,,,7.0,,,7.0,,
Assets:US:BofA:Checking,,,8227.93,,,,,,8227.93,,,8227.93,,,
Assets:US:ETrade:Cash,,,122.63,,,,,,122.63,,,122.63,,,
Assets:US:ETrade:GLD,,,,,,137.0,60.5,58.3,8288.5,,,7987.1,,,2015-12-08
Assets:US:ETrade:VHT,,,,,,,96.27,97.88,,,,,,,2015-09-20
Assets:US:Federal:PreTax401k,,,,,18000.0,,,,,,18000.0,,,18000.0,
Assets:US:Vanguard:Cash,,,0.01,,,,,,0.01,,,0.01,,,
Assets:US:Vanguard:RGAGX,,16.582,,,,,65.13,68.57,1079.99,,,1137.03,,,2015-01-05
Assets:US:Vanguard:RGAGX,,16.713,,,,,64.62,68.57,1079.99,,,1146.01,,,2015-01-19
Assets:US:Vanguard:RGAGX,,17.064,,,,,63.29,68.57,1079.98,,,1170.08,,,2015-02-02
Assets:US:Vanguard:RGAGX,,16.268,,,,,66.39,68.57,1080.03,,,1115.5,,,2015-02-16
Assets:US:Vanguard:RGAGX,,16.529,,,,,65.34,68.57,1080.0,,,1133.39,,,2015-03-02
Assets:US:Vanguard:RGAGX,,15.983,,,,,67.57,68.57,1079.97,,,1095.95,,,2015-03-16
Assets:US:Vanguard:RGAGX,,16.282,,,,,66.33,68.57,1079.99,,,1116.46,,,2015-03-30
Assets:US:Vanguard:RGAGX,,15.825,,,,,68.25,68.57,1080.06,,,1085.12,,,2015-04-13
Assets:US:Vanguard:RGAGX,,16.29,,,,,66.3,68.57,1080.03,,,1117.01,,,2015-04-27
Assets:US:Vanguard:RGAGX,,16.536,,,,,65.31,68.57,1079.97,,,1133.87,,,2015-05-11
Assets:US:Vanguard:RGAGX,,17.236,,,,,62.66,68.57,1080.01,,,1181.87,,,2015-05-25
Assets:US:Vanguard:RGAGX,,16.258,,,,,66.43,68.57,1080.02,,,1114.81,,,2015-06-08
Assets:US:Vanguard:RGAGX,,16.552,,,,,65.25,68.57,1080.02,,,1134.97,,,2015-06-22
Assets:US:Vanguard:RGAGX,,16.438,,,,,65.7,68.57,1079.98,,,1127.15,,,2015-07-06
Assets:US:Vanguard:RGAGX,,16.408,,,,,65.82,68.57,1079.97,,,1125.1,,,2015-07-20
Assets:US:Vanguard:VBMPX,14.628,,,,,,49.22,59.53,719.99,,,870.8,,,2015-01-05
Assets:US:Vanguard:VBMPX,14.534,,,,,,49.54,59.53,720.01,,,865.21,,,2015-01-19
Assets:US:Vanguard:VBMPX,14.467,,,,,,49.77,59.53,720.02,,,861.22,,,2015-02-02
Assets:US:Vanguard:VBMPX,14.458,,,,,,49.8,59.53,720.01,,,860.68,,,2015-02-16
Assets:US:Vanguard:VBMPX,14.132,,,,,,50.95,59.53,720.03,,,841.28,,,2015-03-02
Assets:US:Vanguard:VBMPX,14.087,,,,,,51.11,59.53,719.99,,,838.6,,,2015-03-16
Assets:US:Vanguard:VBMPX,13.735,,,,,,52.42,59.53,719.99,,,817.64,,,2015-03-30
Assets:US:Vanguard:VBMPX,13.714,,,,,,52.5,59.53,719.98,,,816.39,,,2015-04-13
Assets:US:Vanguard:VBMPX,13.605,,,,,,52.92,59.53,719.98,,,809.91,,,2015-04-27
Assets:US:Vanguard:VBMPX,13.551,,,,,,53.13,59.53,719.96,,,806.69,,,2015-05-11
Assets:US:Vanguard:VBMPX,13.57,,,,,,53.06,59.53,720.02,,,807.82,,,2015-05-25
Assets:US:Vanguard:VBMPX,13.45,,,,,,53.53,59.53,719.98,,,800.68,,,2015-06-08
Assets:US:Vanguard:VBMPX,13.542,,,,,,53.17,59.53,720.03,,,806.16,,,2015-06-22
Assets:US:Vanguard:VBMPX,13.509,,,,,,53.3,59.53,720.03,,,804.19,,,2015-07-06
Assets:US:Vanguard:VBMPX,13.368,,,,,,53.86,59.53,720.0,,,795.8,,,2015-07-20
Liabilities:US:Chase:Slate,,,-901.52,,,,,,-901.52,,,-901.52,,,
