account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
Assets:US:BofA:Checking,7867.75,,,,,,,,,7867.75,,,7867.75,,,0
Assets:US:ETrade:Cash,506.33,,,,,,,,,506.33,,,506.33,,,0
Assets:US:ETrade:GLD,,,,,,,,,118.0,7776.72,,,7889.48,,,1.449968624304334
Assets:US:ETrade:ITOT,,,,,,,41.0,,,2840.65,,,2965.94,,,4.410610247654586
Assets:US:ETrade:VEA,,,46.0,,,,,,,5231.32,,,5530.12,,,5.71175152733918
Assets:US:ETrade:VHT,,70.0,,,,,,,,4450.52,,,4741.8,,,6.544853185695155
Assets:US:Federal:PreTax401k,,,,,,,,16500.0,,,,16500.0,,,16500.0,0
Assets:US:Hooli:Vacation,,,,,33.0,,,,,,33.0,,,33.0,,0
Assets:US:Vanguard:Cash,-0.09,,,,,,,,,-0.09,,,-0.09,,,-0
Assets:US:Vanguard:RGAGX,,,,,,158.79,,,,28800.06,,,40820.15,,,41.73630370670386
Assets:US:Vanguard:VBMPX,,,,154.783,,,,,,19200.02,,,22499.26,,,17.183513132217158
Liabilities:US:Chase:Slate,-2245.02,,,,,,,,,-2245.02,,,-2245.02,,,-0
