units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
,,,,,,,,47.0,66.92021276595744,3145.25,,,3217.15,,
,,,,,,,8100.0,,0E+2,,,8100.0,,,8100.0
,,,,,,24.0,,,68.41583333333334,1641.98,,,1767.12,,
,,,,,124.026,,,,173.43213882573008,21510.09,,,25300.06,,
,,,,4756.48,,,,,0E+2,4756.48,,,4756.48,,
,,,101.0,,,,,,0,,101.0,,,101.0,
,,118.416,,,,,,,121.09760336441022,14339.89,,,15221.19,,
,4.0,,,,,,,,99.36,397.44,,,406.4,,
52.0,,,,,,,,,62.69230769230769,3260.0,,,3623.88,,
