account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
Assets:US:BofA:Checking,5325.76,,,,,,,,5325.76,,5325.76,
Assets:US:ETrade:Cash,4105.82,,,,,,,,4105.82,,4105.82,
Assets:US:ETrade:GLD,,,,,,,,173.0,12344.81,,13630.67,
Assets:US:ETrade:ITOT,,,,,,,220.0,,19429.22,,24580.6,
Assets:US:ETrade:VEA,,,93.0,,,,,,14688.13,,18921.78,
Assets:US:ETrade:VHT,,146.0,,,,,,,12048.96,,13058.24,
Assets:US:Federal:PreTax401k,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,36.0,,,,,36.0,,36.0
Assets:US:Vanguard:Cash,-0.11,,,,,,,,-0.11,,-0.11,
Assets:US:Vanguard:RGAGX,,,,,,339.46,,,89550.62,,156338.3,
Assets:US:Vanguard:VBMPX,,,,373.023,,,,,59699.44,,89965.69,
Liabilities:US:Chase:Slate,-4844.81,,,,,,,,-4844.81,,-4844.81,
