account,units (VBMPX),units (RGAGX),units (ITOT),units (VEA),units (VHT),units (GLD),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,,,7605.97,,,,,7605.97,,,7605.97,,,
Assets:US:ETrade:Cash,,,,,,,5024.25,,,,,5024.25,,,5024.25,,,
Assets:US:ETrade:GLD,,,,,,4.0,,,,62.7,84.25,250.8,,,337.0,,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,,67.05,84.25,,,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,,5.0,,,,69.31,84.25,346.55,,,421.25,,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,,63.86,84.25,,,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,,17.0,,,,69.59,84.25,1183.03,,,1432.25,,,2009-09-15
Assets:US:ETrade:GLD,,,,,,17.0,,,,69.87,84.25,1187.79,,,1432.25,,,2010-05-17
Assets:US:ETrade:GLD,,,,,,10.0,,,,73.5,84.25,735.0,,,842.5,,,2010-08-22
Assets:US:ETrade:GLD,,,,,,19.0,,,,76.12,84.25,1446.28,,,1600.75,,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,,76.78,84.25,,,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,,9.0,,,,77.31,84.25,695.79,,,758.25,,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,,87.42,84.25,,,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,,88.92,84.25,,,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,,,,,,,81.56,84.25,,,,,,,2011-11-19
Assets:US:ETrade:GLD,,,,,,16.0,,,,74.05,84.25,1184.8,,,1348.0,,,2011-12-22
Assets:US:ETrade:GLD,,,,,,4.0,,,,72.42,84.25,289.68,,,337.0,,,2012-05-21
Assets:US:ETrade:GLD,,,,,,39.0,,,,67.79,84.25,2643.81,,,3285.75,,,2012-08-10
Assets:US:ETrade:GLD,,,,,,13.0,,,,65.36,84.25,849.68,,,1095.25,,,2012-09-21
Assets:US:ETrade:GLD,,,,,,,,,,77.62,84.25,,,,,,,2013-02-10
Assets:US:ETrade:GLD,,,,,,20.0,,,,76.58,84.25,1531.6,,,1685.0,,,2013-05-15
Assets:US:ETrade:GLD,,,,,,,,,,82.07,84.25,,,,,,,2013-11-09
Assets:US:ETrade:GLD,,,,,,8.0,,,,82.28,84.25,658.24,,,674.0,,,2013-12-06
Assets:US:ETrade:ITOT,,,,,,,,,,67.77,111.82,,,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,,68.42,111.82,,,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,5.0,,,,,,,70.87,111.82,354.35,,,559.1,,,2009-02-02
Assets:US:ETrade:ITOT,,,17.0,,,,,,,70.51,111.82,1198.67,,,1900.94,,,2009-09-15
Assets:US:ETrade:ITOT,,,20.0,,,,,,,76.31,111.82,1526.2,,,2236.4,,,2010-07-25
Assets:US:ETrade:ITOT,,,10.0,,,,,,,75.75,111.82,757.5,,,1118.2,,,2010-08-22
Assets:US:ETrade:ITOT,,,8.0,,,,,,,79.02,111.82,632.16,,,894.56,,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,,82.92,111.82,,,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,18.0,,,,,,,82.93,111.82,1492.74,,,2012.76,,,2011-07-04
Assets:US:ETrade:ITOT,,,20.0,,,,,,,83.89,111.82,1677.8,,,2236.4,,,2011-09-11
Assets:US:ETrade:ITOT,,,11.0,,,,,,,85.56,111.82,941.16,,,1230.02,,,2011-11-19
Assets:US:ETrade:ITOT,,,13.0,,,,,,,87.39,111.82,1136.07,,,1453.66,,,2011-12-22
Assets:US:ETrade:ITOT,,,23.0,,,,,,,96.05,111.82,2209.15,,,2571.86,,,2012-02-13
Assets:US:ETrade:ITOT,,,3.0,,,,,,,97.35,111.82,292.05,,,335.46,,,2012-05-21
Assets:US:ETrade:ITOT,,,27.0,,,,,,,97.45,111.82,2631.15,,,3019.14,,,2012-08-10
Assets:US:ETrade:ITOT,,,9.0,,,,,,,99.22,111.82,892.98,,,1006.38,,,2012-09-21
Assets:US:ETrade:ITOT,,,22.0,,,,,,,98.69,111.82,2171.18,,,2460.04,,,2013-02-10
Assets:US:ETrade:ITOT,,,14.0,,,,,,,108.29,111.82,1516.06,,,1565.48,,,2013-05-15
Assets:US:ETrade:ITOT,,,12.0,,,,,,,112.42,111.82,1349.04,,,1341.84,,,2013-09-08
Assets:US:ETrade:ITOT,,,8.0,,,,,,,115.01,111.82,920.08,,,894.56,,,2013-11-09
Assets:US:ETrade:VEA,,,,,,,,,,95.37,214.01,,,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,,95.58,214.01,,,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,4.0,,,,,,99.36,214.01,397.44,,,856.04,,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,,113.98,214.01,,,,,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,,115.44,214.01,,,,,,,2009-11-09
Assets:US:ETrade:VEA,,,,9.0,,,,,,124.93,214.01,1124.37,,,1926.09,,,2010-05-17
Assets:US:ETrade:VEA,,,,,,,,,,128.58,214.01,,,,,,,2010-07-25
Assets:US:ETrade:VEA,,,,6.0,,,,,,129.28,214.01,775.68,,,1284.06,,,2010-08-22
Assets:US:ETrade:VEA,,,,11.0,,,,,,130.22,214.01,1432.42,,,2354.11,,,2010-09-05
Assets:US:ETrade:VEA,,,,5.0,,,,,,134.38,214.01,671.9,,,1070.05,,,2010-12-06
Assets:US:ETrade:VEA,,,,11.0,,,,,,152.57,214.01,1678.27,,,2354.11,,,2011-09-11
Assets:US:ETrade:VEA,,,,6.0,,,,,,153.82,214.01,922.92,,,1284.06,,,2011-11-19
Assets:US:ETrade:VEA,,,,7.0,,,,,,156.84,214.01,1097.88,,,1498.07,,,2011-12-22
Assets:US:ETrade:VEA,,,,1.0,,,,,,176.93,214.01,176.93,,,214.01,,,2012-05-21
Assets:US:ETrade:VEA,,,,4.0,,,,,,183.64,214.01,734.56,,,856.04,,,2012-09-21
Assets:US:ETrade:VEA,,,,11.0,,,,,,190.2,214.01,2092.2,,,2354.11,,,2013-02-10
Assets:US:ETrade:VEA,,,,8.0,,,,,,195.02,214.01,1560.16,,,1712.08,,,2013-05-15
Assets:US:ETrade:VEA,,,,,,,,,,200.63,214.01,,,,,,,2013-07-18
Assets:US:ETrade:VEA,,,,10.0,,,,,,202.34,214.01,2023.4,,,2140.1,,,2013-08-26
Assets:US:ETrade:VEA,,,,6.0,,,,,,203.86,214.01,1223.16,,,1284.06,,,2013-09-08
Assets:US:ETrade:VEA,,,,4.0,,,,,,203.65,214.01,814.6,,,856.04,,,2013-11-09
Assets:US:ETrade:VHT,,,,,,,,,,56.82,92.71,,,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,5.0,,,,,58.82,92.71,294.1,,,463.55,,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,,62.72,92.71,,,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,6.0,,,,,65.73,92.71,394.38,,,556.26,,,2009-02-02
Assets:US:ETrade:VHT,,,,,18.0,,,,,66.14,92.71,1190.52,,,1668.78,,,2009-09-15
Assets:US:ETrade:VHT,,,,,10.0,,,,,76.12,92.71,761.2,,,927.1,,,2010-08-22
Assets:US:ETrade:VHT,,,,,8.0,,,,,80.17,92.71,641.36,,,741.68,,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,,82.98,92.71,,,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,,85.28,92.71,,,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,,21.0,,,,,80.87,92.71,1698.27,,,1946.91,,,2011-09-11
Assets:US:ETrade:VHT,,,,,,,,,,85.37,92.71,,,,,,,2011-10-14
Assets:US:ETrade:VHT,,,,,11.0,,,,,87.12,92.71,958.32,,,1019.81,,,2011-11-19
Assets:US:ETrade:VHT,,,,,13.0,,,,,87.62,92.71,1139.06,,,1205.23,,,2011-12-22
Assets:US:ETrade:VHT,,,,,3.0,,,,,90.63,92.71,271.89,,,278.13,,,2012-05-21
Assets:US:ETrade:VHT,,,,,9.0,,,,,90.4,92.71,813.6,,,834.39,,,2012-09-21
Assets:US:ETrade:VHT,,,,,42.0,,,,,92.53,92.71,3886.26,,,3893.82,,,2012-11-16
Assets:US:ETrade:VHT,,,,,,,,,,97.6,92.71,,,,,,,2013-02-10
Assets:US:ETrade:VHT,,,,,15.0,,,,,90.22,92.71,1353.3,,,1390.65,,,2013-09-08
Assets:US:ETrade:VHT,,,,,10.0,,,,,93.03,92.71,930.3,,,927.1,,,2013-11-09
Assets:US:ETrade:VHT,,,,,7.0,,,,,93.42,92.71,653.94,,,648.97,,,2013-12-06
Assets:US:Federal:PreTax401k,,,,,,,,,17500.0,,,,,17500.0,,,17500.0,
Assets:US:Hooli:Vacation,,,,,,,,-63.0,,,,,-63.0,,,-63.0,,
Assets:US:Vanguard:Cash,,,,,,,-0.11,,,,,-0.11,,,-0.11,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,488.92,1080.07,,,3385.28,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,488.92,1080.06,,,3298.74,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,488.92,1079.93,,,3250.83,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,488.92,1080.13,,,3204.87,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,488.92,1080.04,,,3333.46,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,488.92,1079.95,,,3360.35,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,488.92,1080.01,,,3308.52,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,488.92,1079.98,,,3238.61,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,488.92,1079.88,,,3197.54,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,488.92,1080.0,,,3162.82,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,488.92,1080.01,,,3103.18,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,488.92,1079.98,,,3025.93,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,488.92,990.0,,,2790.76,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,488.92,1080.07,,,2828.89,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,488.92,1079.9,,,2838.18,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,488.92,1080.04,,,2771.2,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,488.92,1080.03,,,2710.57,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,488.92,1080.01,,,2655.32,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,488.92,1080.07,,,2585.41,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,488.92,1079.92,,,2588.34,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,488.92,1080.06,,,2579.05,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,488.92,1079.97,,,2560.96,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,488.92,1080.02,,,2508.65,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,488.92,1079.95,,,2555.1,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,488.92,1079.99,,,2515.98,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,488.92,1079.88,,,2464.65,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,488.92,810.09,,,1812.43,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,488.92,1080.03,,,2022.17,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,488.92,1079.96,,,1974.26,,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,,266.94,488.92,1080.04,,,1978.17,,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,,260.52,488.92,1080.12,,,2027.06,,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,,257.24,488.92,1079.89,,,2052.49,,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,,258.51,488.92,1080.05,,,2042.71,,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,,266.26,488.92,1079.95,,,1983.06,,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,,272.2,488.92,1080.09,,,1940.03,,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,,273.32,488.92,1079.89,,,1931.72,,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.19,488.92,1080.21,,,1905.32,,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.11,488.92,1079.9,,,1905.32,,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,,280.33,488.92,1080.11,,,1883.81,,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,,287.8,488.92,1080.11,,,1834.92,,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,,284.63,488.92,810.06,,,1391.47,,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,,294.97,488.92,1079.89,,,1789.94,,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,,293.68,488.92,1080.16,,,1798.25,,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,,293.86,488.92,1079.94,,,1796.78,,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,,291.68,488.92,1080.09,,,1810.47,,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,,292.98,488.92,1079.92,,,1802.16,,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,,294.58,488.92,1079.93,,,1792.38,,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,,294.5,488.92,1079.93,,,1792.87,,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,,305.02,488.92,1080.08,,,1731.27,,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,,307.46,488.92,1080.11,,,1717.58,,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,,316.04,488.92,1079.91,,,1670.64,,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,,312.33,488.92,1080.04,,,1690.69,,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,,325.96,488.92,1079.91,,,1619.79,,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,,332.1,488.92,1079.99,,,1589.97,,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,,337.85,488.92,809.83,,,1171.94,,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,,367.9,488.92,1080.15,,,1435.47,,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,,364.94,488.92,1079.86,,,1446.71,,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,,376.79,488.92,1079.88,,,1401.24,,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,,374.98,488.92,1079.94,,,1408.09,,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,,373.79,488.92,1079.88,,,1412.49,,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,,369.9,488.92,1080.11,,,1427.65,,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,,364.23,488.92,1079.94,,,1449.65,,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,,371.45,488.92,1080.18,,,1421.78,,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,,369.99,488.92,1080.0,,,1427.16,,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,,370.37,488.92,1080.0,,,1425.69,,,2012-05-21
Assets:US:Vanguard:RGAGX,,2.861,,,,,,,,377.54,488.92,1080.14,,,1398.8,,,2012-06-04
Assets:US:Vanguard:RGAGX,,2.852,,,,,,,,378.62,488.92,1079.82,,,1394.4,,,2012-06-18
Assets:US:Vanguard:RGAGX,,2.922,,,,,,,,369.57,488.92,1079.88,,,1428.62,,,2012-07-02
Assets:US:Vanguard:RGAGX,,2.883,,,,,,,,374.63,488.92,1080.06,,,1409.56,,,2012-07-16
Assets:US:Vanguard:RGAGX,,0.474,,,,,,,,379.86,488.92,180.05,,,231.75,,,2012-07-30
Assets:US:Vanguard:RGAGX,,2.516,,,,,,,,429.27,488.92,1080.04,,,1230.12,,,2013-01-14
Assets:US:Vanguard:RGAGX,,2.565,,,,,,,,421.05,488.92,1079.99,,,1254.08,,,2013-01-28
Assets:US:Vanguard:RGAGX,,2.612,,,,,,,,413.48,488.92,1080.01,,,1277.06,,,2013-02-11
Assets:US:Vanguard:RGAGX,,2.58,,,,,,,,418.62,488.92,1080.04,,,1261.41,,,2013-02-25
Assets:US:Vanguard:RGAGX,,2.541,,,,,,,,424.97,488.92,1079.85,,,1242.35,,,2013-03-11
Assets:US:Vanguard:RGAGX,,2.498,,,,,,,,432.32,488.92,1079.94,,,1221.32,,,2013-03-25
Assets:US:Vanguard:RGAGX,,2.46,,,,,,,,439.16,488.92,1080.33,,,1202.74,,,2013-04-08
Assets:US:Vanguard:RGAGX,,2.449,,,,,,,,440.93,488.92,1079.84,,,1197.37,,,2013-04-22
Assets:US:Vanguard:RGAGX,,2.407,,,,,,,,448.67,488.92,1079.95,,,1176.83,,,2013-05-06
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,,456.42,488.92,1080.35,,,1157.27,,,2013-05-20
Assets:US:Vanguard:RGAGX,,2.389,,,,,,,,452.08,488.92,1080.02,,,1168.03,,,2013-06-03
Assets:US:Vanguard:RGAGX,,2.418,,,,,,,,446.68,488.92,1080.07,,,1182.21,,,2013-06-17
Assets:US:Vanguard:RGAGX,,2.409,,,,,,,,448.37,488.92,1080.12,,,1177.81,,,2013-07-01
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,,456.29,488.92,1080.04,,,1157.27,,,2013-07-15
Assets:US:Vanguard:RGAGX,,1.352,,,,,,,,465.94,488.92,629.95,,,661.02,,,2013-07-29
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,243.89,719.98,,,1616.75,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,243.89,719.96,,,1624.8,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,243.89,719.93,,,1558.94,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,243.89,720.04,,,1470.41,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,243.89,719.86,,,1456.02,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,243.89,720.05,,,1457.24,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,243.89,719.97,,,1472.36,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,243.89,720.08,,,1390.17,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,243.89,720.08,,,1441.88,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,243.89,719.92,,,1405.78,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,243.89,719.97,,,1442.61,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,243.89,720.07,,,1434.56,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,243.89,660.02,,,1317.49,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,243.89,720.03,,,1418.71,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,243.89,719.94,,,1407.73,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,243.89,720.04,,,1423.1,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,243.89,720.03,,,1405.54,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,243.89,720.03,,,1398.71,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,243.89,719.93,,,1371.64,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,243.89,719.95,,,1366.03,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,243.89,719.9,,,1349.44,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,243.89,720.06,,,1371.88,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,243.89,720.01,,,1365.3,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,243.89,719.98,,,1307.49,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,243.89,720.05,,,1275.06,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,243.89,720.05,,,1273.11,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,243.89,540.07,,,927.27,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,243.89,719.94,,,1212.86,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,243.89,719.94,,,1237.74,,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.58,243.89,720.05,,,1223.11,,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,,143.43,243.89,719.88,,,1224.08,,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,,145.57,243.89,719.99,,,1206.28,,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,,151.01,243.89,720.02,,,1162.87,,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,,150.67,243.89,720.05,,,1165.55,,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,,150.15,243.89,719.97,,,1169.45,,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,,151.82,243.89,719.93,,,1156.53,,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,,151.37,243.89,719.92,,,1159.94,,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,,150.41,243.89,720.01,,,1167.5,,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,,156.18,243.89,719.99,,,1124.33,,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,,162.05,243.89,719.99,,,1083.6,,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,,165.81,243.89,540.04,,,794.35,,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,,161.3,243.89,719.88,,,1088.48,,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,,164.27,243.89,720.0,,,1068.97,,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,,167.7,243.89,719.94,,,1047.02,,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,,170.74,243.89,720.01,,,1028.48,,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,,171.25,243.89,720.11,,,1025.56,,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,,165.97,243.89,719.98,,,1057.99,,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.0,243.89,719.95,,,1032.87,,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,,169.32,243.89,719.95,,,1037.02,,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,,172.7,243.89,719.99,,,1016.78,,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,,175.69,243.89,719.98,,,999.46,,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.02,243.89,720.03,,,1032.87,,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,,171.85,243.89,719.88,,,1021.66,,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,,172.97,243.89,720.25,,,1015.56,,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,,161.16,243.89,540.05,,,817.28,,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,,199.24,243.89,720.05,,,881.42,,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,,205.3,243.89,719.99,,,855.32,,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,,214.99,243.89,720.0,,,816.79,,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,,215.38,243.89,720.23,,,815.57,,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,,215.25,243.89,720.01,,,815.81,,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,,220.85,243.89,719.97,,,795.08,,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,,220.06,243.89,720.04,,,798.01,,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,,216.3,243.89,720.06,,,811.91,,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,,211.4,243.89,719.82,,,830.45,,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,,210.5,243.89,719.91,,,834.1,,,2012-05-21
Assets:US:Vanguard:VBMPX,3.394,,,,,,,,,212.15,243.89,720.04,,,827.76,,,2012-06-04
Assets:US:Vanguard:VBMPX,3.461,,,,,,,,,208.09,243.89,720.2,,,844.1,,,2012-06-18
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,,211.46,243.89,720.02,,,830.45,,,2012-07-02
Assets:US:Vanguard:VBMPX,3.401,,,,,,,,,211.69,243.89,719.96,,,829.47,,,2012-07-16
Assets:US:Vanguard:VBMPX,0.558,,,,,,,,,215.18,243.89,120.07,,,136.09,,,2012-07-30
Assets:US:Vanguard:VBMPX,2.994,,,,,,,,,240.44,243.89,719.88,,,730.21,,,2013-01-14
Assets:US:Vanguard:VBMPX,2.952,,,,,,,,,243.83,243.89,719.79,,,719.96,,,2013-01-28
Assets:US:Vanguard:VBMPX,2.888,,,,,,,,,249.39,243.89,720.24,,,704.35,,,2013-02-11
Assets:US:Vanguard:VBMPX,3.027,,,,,,,,,237.78,243.89,719.76,,,738.26,,,2013-02-25
Assets:US:Vanguard:VBMPX,3.044,,,,,,,,,236.58,243.89,720.15,,,742.4,,,2013-03-11
Assets:US:Vanguard:VBMPX,3.171,,,,,,,,,227.04,243.89,719.94,,,773.38,,,2013-03-25
Assets:US:Vanguard:VBMPX,3.253,,,,,,,,,221.29,243.89,719.86,,,793.37,,,2013-04-08
Assets:US:Vanguard:VBMPX,3.391,,,,,,,,,212.29,243.89,719.88,,,827.03,,,2013-04-22
Assets:US:Vanguard:VBMPX,3.274,,,,,,,,,219.92,243.89,720.02,,,798.5,,,2013-05-06
Assets:US:Vanguard:VBMPX,3.319,,,,,,,,,216.92,243.89,719.96,,,809.47,,,2013-05-20
Assets:US:Vanguard:VBMPX,3.182,,,,,,,,,226.25,243.89,719.93,,,776.06,,,2013-06-03
Assets:US:Vanguard:VBMPX,3.132,,,,,,,,,229.89,243.89,720.02,,,763.86,,,2013-06-17
Assets:US:Vanguard:VBMPX,3.125,,,,,,,,,230.37,243.89,719.91,,,762.16,,,2013-07-01
Assets:US:Vanguard:VBMPX,3.099,,,,,,,,,232.33,243.89,719.99,,,755.82,,,2013-07-15
Assets:US:Vanguard:VBMPX,1.768,,,,,,,,,237.59,243.89,420.06,,,431.2,,,2013-07-29
Liabilities:AccountsPayable,,,,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-5066.98,,,,,-5066.98,,,-5066.98,,,
