units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
,,,,,,,,47.0,66.92021276595744,3145.25,,,3013.64,,,-4.184405055242031
,,,,,,,900.0,,0E+2,,,900.0,,,900.0,0
,,,,,,24.0,,,68.41583333333334,1641.98,,,1610.88,,,-1.8940547387909719
,,,,,155.083,,,,180.4838226627032,27989.97,,,33716.6,,,20.45954966629126
,,,,3305.29,,,,,0E+2,3305.29,,,3305.29,,,0
,,,131.0,,,,,,0,,131.0,,,131.0,,0
,,150.981,,,,,,,123.59134579847796,18659.94,,,21024.1,,,12.669701183652686
,4.0,,,,,,,,99.36,397.44,,,420.0,,,5.676328502415459
52.0,,,,,,,,,62.69230769230769,3260.0,,,3559.4,,,9.184049079754601
