account,units (VBMPX),units (RGAGX),units (VEA),units (GLD),units (ITOT),units (VHT),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,,,2651.89,,,,2651.89,,2651.89,,
Assets:US:ETrade:Cash,,,,,,,3726.5,,,,3726.5,,3726.5,,
Assets:US:ETrade:GLD,,,,4.0,,,,,62.7,76.7,250.8,,306.8,,2008-09-10
Assets:US:ETrade:GLD,,,,5.0,,,,,69.31,76.7,346.55,,383.5,,2009-02-02
Assets:US:ETrade:GLD,,,,54.0,,,,,63.86,76.7,3448.44,,4141.8,,2009-07-24
Assets:US:ETrade:GLD,,,,17.0,,,,,69.59,76.7,1183.03,,1303.9,,2009-09-15
Assets:US:ETrade:GLD,,,,17.0,,,,,69.87,76.7,1187.79,,1303.9,,2010-05-17
Assets:US:ETrade:GLD,,,,10.0,,,,,73.5,76.7,735.0,,767.0,,2010-08-22
Assets:US:ETrade:ITOT,,,,,19.0,,,,67.77,75.62,1287.63,,1436.78,,2008-08-28
Assets:US:ETrade:ITOT,,,,,5.0,,,,70.87,75.62,354.35,,378.1,,2009-02-02
Assets:US:ETrade:ITOT,,,,,17.0,,,,70.51,75.62,1198.67,,1285.54,,2009-09-15
Assets:US:ETrade:ITOT,,,,,20.0,,,,76.31,75.62,1526.2,,1512.4,,2010-07-25
Assets:US:ETrade:ITOT,,,,,10.0,,,,75.75,75.62,757.5,,756.2,,2010-08-22
Assets:US:ETrade:VEA,,,4.0,,,,,,99.36,130.16,397.44,,520.64,,2009-02-02
Assets:US:ETrade:VEA,,,10.0,,,,,,113.98,130.16,1139.8,,1301.6,,2009-09-15
Assets:US:ETrade:VEA,,,32.0,,,,,,115.44,130.16,3694.08,,4165.12,,2009-11-09
Assets:US:ETrade:VEA,,,9.0,,,,,,124.93,130.16,1124.37,,1171.44,,2010-05-17
Assets:US:ETrade:VEA,,,12.0,,,,,,128.58,130.16,1542.96,,1561.92,,2010-07-25
Assets:US:ETrade:VEA,,,6.0,,,,,,129.28,130.16,775.68,,780.96,,2010-08-22
Assets:US:ETrade:VHT,,,,,,5.0,,,58.82,78.27,294.1,,391.35,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,62.72,78.27,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,,6.0,,,65.73,78.27,394.38,,469.62,,2009-02-02
Assets:US:ETrade:VHT,,,,,,18.0,,,66.14,78.27,1190.52,,1408.86,,2009-09-15
Assets:US:ETrade:VHT,,,,,,10.0,,,76.12,78.27,761.2,,782.7,,2010-08-22
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,22.0,,,,22.0,,22.0,
Assets:US:Vanguard:Cash,,,,,,,-0.21,,,,-0.21,,-0.21,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,290.16,1080.07,,2009.07,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,290.16,1080.06,,1957.71,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,290.16,1079.93,,1929.27,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,290.16,1080.13,,1902.0,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,290.16,1080.04,,1978.31,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,290.16,1079.95,,1994.27,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,290.16,1080.01,,1963.51,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,290.16,1079.98,,1922.02,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,290.16,1079.88,,1897.65,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,290.16,1080.0,,1877.05,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,290.16,1080.01,,1841.65,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,290.16,1079.98,,1795.8,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,290.16,990.0,,1656.23,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,290.16,1080.07,,1678.87,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,290.16,1079.9,,1684.38,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,290.16,1080.04,,1644.63,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,290.16,1080.03,,1608.65,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,290.16,1080.01,,1575.86,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,290.16,1080.07,,1534.37,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,290.16,1079.92,,1536.11,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,290.16,1080.06,,1530.59,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,290.16,1079.97,,1519.86,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,290.16,1080.02,,1488.81,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,290.16,1079.95,,1516.38,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,290.16,1079.99,,1493.16,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,290.16,1079.88,,1462.7,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,290.16,810.09,,1075.62,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,261.13,290.16,1080.03,,1200.1,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,267.45,290.16,1079.96,,1171.67,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,266.94,290.16,1080.04,,1173.99,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,260.52,290.16,1080.12,,1203.0,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,257.24,290.16,1079.89,,1218.09,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,258.51,290.16,1080.05,,1212.29,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,266.26,290.16,1079.95,,1176.89,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,272.2,290.16,1080.09,,1151.35,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,273.32,290.16,1079.89,,1146.42,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.19,290.16,1080.21,,1130.75,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.11,290.16,1079.9,,1130.75,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,280.33,290.16,1080.11,,1117.99,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,287.8,290.16,1080.11,,1088.97,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,284.63,290.16,810.06,,825.8,,2010-07-19
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,158.4,719.98,,1050.03,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,158.4,719.96,,1055.26,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,158.4,719.93,,1012.49,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,158.4,720.04,,954.99,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,158.4,719.86,,945.65,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,158.4,720.05,,946.44,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,158.4,719.97,,956.26,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,158.4,720.08,,902.88,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,158.4,720.08,,936.46,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,158.4,719.92,,913.02,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,158.4,719.97,,936.94,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,158.4,720.07,,931.71,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,158.4,660.02,,855.68,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,158.4,720.03,,921.41,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,158.4,719.94,,914.28,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,158.4,720.04,,924.26,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,158.4,720.03,,912.86,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,158.4,720.03,,908.42,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,158.4,719.93,,890.84,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,158.4,719.95,,887.2,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,158.4,719.9,,876.43,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,158.4,720.06,,891.0,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,158.4,720.01,,886.72,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,158.4,719.98,,849.18,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,158.4,720.05,,828.12,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,158.4,720.05,,826.85,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,158.4,540.07,,602.24,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,144.77,158.4,719.94,,787.72,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,141.86,158.4,719.94,,803.88,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.58,158.4,720.05,,794.38,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,143.43,158.4,719.88,,795.01,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,145.57,158.4,719.99,,783.45,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,151.01,158.4,720.02,,755.25,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,150.67,158.4,720.05,,756.99,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,150.15,158.4,719.97,,759.53,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,151.82,158.4,719.93,,751.13,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,151.37,158.4,719.92,,753.35,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,150.41,158.4,720.01,,758.26,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,156.18,158.4,719.99,,730.22,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,162.05,158.4,719.99,,703.77,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,165.81,158.4,540.04,,515.91,,2010-07-19
Liabilities:US:Chase:Slate,,,,,,,-2585.85,,,,-2585.85,,-2585.85,,
