account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (VACHR),units (IRAUSD),units (GLD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BayBook:Vacation,,,,,-129.0,,,,,,-129.0,,,-129.0,,
Assets:US:BofA:Checking,,,5395.47,,,,,,,5395.47,,,5395.47,,,
Assets:US:ETrade:Cash,,,210.69,,,,,,,210.69,,,210.69,,,
Assets:US:ETrade:GLD,,,,,,,68.0,58.18,59.7,3956.24,,,4059.6,,,2016-01-31
Assets:US:ETrade:VHT,,,,41.0,,,,97.23,96.88,3986.43,,,3972.08,,,2016-02-15
Assets:US:Federal:PreTax401k,,,,,,8400.0,,,,,,8400.0,,,8400.0,
Assets:US:Vanguard:Cash,,,0.03,,,,,,,0.03,,,0.03,,,
Assets:US:Vanguard:RGAGX,,16.582,,,,,,65.13,74.01,1079.99,,,1227.23,,,2015-01-05
Assets:US:Vanguard:RGAGX,,16.713,,,,,,64.62,74.01,1079.99,,,1236.93,,,2015-01-19
Assets:US:Vanguard:RGAGX,,17.064,,,,,,63.29,74.01,1079.98,,,1262.91,,,2015-02-02
Assets:US:Vanguard:RGAGX,,16.268,,,,,,66.39,74.01,1080.03,,,1203.99,,,2015-02-16
Assets:US:Vanguard:RGAGX,,16.529,,,,,,65.34,74.01,1080.0,,,1223.31,,,2015-03-02
Assets:US:Vanguard:RGAGX,,15.983,,,,,,67.57,74.01,1079.97,,,1182.9,,,2015-03-16
Assets:US:Vanguard:RGAGX,,16.282,,,,,,66.33,74.01,1079.99,,,1205.03,,,2015-03-30
Assets:US:Vanguard:RGAGX,,15.825,,,,,,68.25,74.01,1080.06,,,1171.21,,,2015-04-13
Assets:US:Vanguard:RGAGX,,16.29,,,,,,66.3,74.01,1080.03,,,1205.62,,,2015-04-27
Assets:US:Vanguard:RGAGX,,16.536,,,,,,65.31,74.01,1079.97,,,1223.83,,,2015-05-11
Assets:US:Vanguard:RGAGX,,17.236,,,,,,62.66,74.01,1080.01,,,1275.64,,,2015-05-25
Assets:US:Vanguard:RGAGX,,16.258,,,,,,66.43,74.01,1080.02,,,1203.25,,,2015-06-08
Assets:US:Vanguard:RGAGX,,16.552,,,,,,65.25,74.01,1080.02,,,1225.01,,,2015-06-22
Assets:US:Vanguard:RGAGX,,16.438,,,,,,65.7,74.01,1079.98,,,1216.58,,,2015-07-06
Assets:US:Vanguard:RGAGX,,16.408,,,,,,65.82,74.01,1079.97,,,1214.36,,,2015-07-20
Assets:US:Vanguard:RGAGX,,15.78,,,,,,68.44,74.01,1079.98,,,1167.88,,,2016-01-18
Assets:US:Vanguard:RGAGX,,15.128,,,,,,71.39,74.01,1079.99,,,1119.62,,,2016-02-01
Assets:US:Vanguard:RGAGX,,15.092,,,,,,71.56,74.01,1079.98,,,1116.96,,,2016-02-15
Assets:US:Vanguard:RGAGX,,14.988,,,,,,72.06,74.01,1080.04,,,1109.26,,,2016-02-29
Assets:US:Vanguard:RGAGX,,14.263,,,,,,75.72,74.01,1079.99,,,1055.6,,,2016-03-14
Assets:US:Vanguard:RGAGX,,14.179,,,,,,76.17,74.01,1080.01,,,1049.39,,,2016-03-28
Assets:US:Vanguard:RGAGX,,13.943,,,,,,77.46,74.01,1080.02,,,1031.92,,,2016-04-11
Assets:US:Vanguard:RGAGX,,14.231,,,,,,75.89,74.01,1079.99,,,1053.24,,,2016-04-25
Assets:US:Vanguard:VBMPX,14.628,,,,,,,49.22,59.57,719.99,,,871.39,,,2015-01-05
Assets:US:Vanguard:VBMPX,14.534,,,,,,,49.54,59.57,720.01,,,865.79,,,2015-01-19
Assets:US:Vanguard:VBMPX,14.467,,,,,,,49.77,59.57,720.02,,,861.8,,,2015-02-02
Assets:US:Vanguard:VBMPX,14.458,,,,,,,49.8,59.57,720.01,,,861.26,,,2015-02-16
Assets:US:Vanguard:VBMPX,14.132,,,,,,,50.95,59.57,720.03,,,841.84,,,2015-03-02
Assets:US:Vanguard:VBMPX,14.087,,,,,,,51.11,59.57,719.99,,,839.16,,,2015-03-16
Assets:US:Vanguard:VBMPX,13.735,,,,,,,52.42,59.57,719.99,,,818.19,,,2015-03-30
Assets:US:Vanguard:VBMPX,13.714,,,,,,,52.5,59.57,719.98,,,816.94,,,2015-04-13
Assets:US:Vanguard:VBMPX,13.605,,,,,,,52.92,59.57,719.98,,,810.45,,,2015-04-27
Assets:US:Vanguard:VBMPX,13.551,,,,,,,53.13,59.57,719.96,,,807.23,,,2015-05-11
Assets:US:Vanguard:VBMPX,13.57,,,,,,,53.06,59.57,720.02,,,808.36,,,2015-05-25
Assets:US:Vanguard:VBMPX,13.45,,,,,,,53.53,59.57,719.98,,,801.22,,,2015-06-08
Assets:US:Vanguard:VBMPX,13.542,,,,,,,53.17,59.57,720.03,,,806.7,,,2015-06-22
Assets:US:Vanguard:VBMPX,13.509,,,,,,,53.3,59.57,720.03,,,804.73,,,2015-07-06
Assets:US:Vanguard:VBMPX,13.368,,,,,,,53.86,59.57,720.0,,,796.33,,,2015-07-20
Assets:US:Vanguard:VBMPX,12.21,,,,,,,58.97,59.57,720.02,,,727.35,,,2016-01-18
Assets:US:Vanguard:VBMPX,12.148,,,,,,,59.27,59.57,720.01,,,723.66,,,2016-02-01
Assets:US:Vanguard:VBMPX,12.245,,,,,,,58.8,59.57,720.01,,,729.43,,,2016-02-15
Assets:US:Vanguard:VBMPX,12.352,,,,,,,58.29,59.57,720.0,,,735.81,,,2016-02-29
Assets:US:Vanguard:VBMPX,12.274,,,,,,,58.66,59.57,719.99,,,731.16,,,2016-03-14
Assets:US:Vanguard:VBMPX,12.328,,,,,,,58.4,59.57,719.96,,,734.38,,,2016-03-28
Assets:US:Vanguard:VBMPX,12.289,,,,,,,58.59,59.57,720.01,,,732.06,,,2016-04-11
Assets:US:Vanguard:VBMPX,12.135,,,,,,,59.33,59.57,719.97,,,722.88,,,2016-04-25
Liabilities:US:Chase:Slate,,,-1774.81,,,,,,,-1774.81,,,-1774.81,,,
