account,units (VBMPX),units (RGAGX),units (VEA),units (ITOT),units (VHT),units (GLD),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,,,3917.76,,,,,3917.76,,,3917.76,,,
Assets:US:ETrade:Cash,,,,,,,2602.79,,,,,2602.79,,,2602.79,,,
Assets:US:ETrade:GLD,,,,,,4.0,,,,62.7,71.52,250.8,,,286.08,,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,,67.05,71.52,,,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,,5.0,,,,69.31,71.52,346.55,,,357.6,,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,,63.86,71.52,,,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,,17.0,,,,69.59,71.52,1183.03,,,1215.84,,,2009-09-15
Assets:US:ETrade:GLD,,,,,,17.0,,,,69.87,71.52,1187.79,,,1215.84,,,2010-05-17
Assets:US:ETrade:GLD,,,,,,10.0,,,,73.5,71.52,735.0,,,715.2,,,2010-08-22
Assets:US:ETrade:GLD,,,,,,19.0,,,,76.12,71.52,1446.28,,,1358.88,,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,,76.78,71.52,,,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,,9.0,,,,77.31,71.52,695.79,,,643.68,,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,,87.42,71.52,,,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,,88.92,71.52,,,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,,,12.0,,,,81.56,71.52,978.72,,,858.24,,,2011-11-19
Assets:US:ETrade:GLD,,,,,,16.0,,,,74.05,71.52,1184.8,,,1144.32,,,2011-12-22
Assets:US:ETrade:GLD,,,,,,4.0,,,,72.42,71.52,289.68,,,286.08,,,2012-05-21
Assets:US:ETrade:ITOT,,,,,,,,,,67.77,99.04,,,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,,68.42,99.04,,,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,,5.0,,,,,,70.87,99.04,354.35,,,495.2,,,2009-02-02
Assets:US:ETrade:ITOT,,,,17.0,,,,,,70.51,99.04,1198.67,,,1683.68,,,2009-09-15
Assets:US:ETrade:ITOT,,,,20.0,,,,,,76.31,99.04,1526.2,,,1980.8,,,2010-07-25
Assets:US:ETrade:ITOT,,,,10.0,,,,,,75.75,99.04,757.5,,,990.4,,,2010-08-22
Assets:US:ETrade:ITOT,,,,8.0,,,,,,79.02,99.04,632.16,,,792.32,,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,,82.92,99.04,,,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,,18.0,,,,,,82.93,99.04,1492.74,,,1782.72,,,2011-07-04
Assets:US:ETrade:ITOT,,,,20.0,,,,,,83.89,99.04,1677.8,,,1980.8,,,2011-09-11
Assets:US:ETrade:ITOT,,,,11.0,,,,,,85.56,99.04,941.16,,,1089.44,,,2011-11-19
Assets:US:ETrade:ITOT,,,,13.0,,,,,,87.39,99.04,1136.07,,,1287.52,,,2011-12-22
Assets:US:ETrade:ITOT,,,,23.0,,,,,,96.05,99.04,2209.15,,,2277.92,,,2012-02-13
Assets:US:ETrade:ITOT,,,,3.0,,,,,,97.35,99.04,292.05,,,297.12,,,2012-05-21
Assets:US:ETrade:VEA,,,,,,,,,,95.37,180.7,,,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,,95.58,180.7,,,,,,,2008-09-10
Assets:US:ETrade:VEA,,,4.0,,,,,,,99.36,180.7,397.44,,,722.8,,,2009-02-02
Assets:US:ETrade:VEA,,,10.0,,,,,,,113.98,180.7,1139.8,,,1807.0,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,,115.44,180.7,,,,,,,2009-11-09
Assets:US:ETrade:VEA,,,9.0,,,,,,,124.93,180.7,1124.37,,,1626.3,,,2010-05-17
Assets:US:ETrade:VEA,,,12.0,,,,,,,128.58,180.7,1542.96,,,2168.4,,,2010-07-25
Assets:US:ETrade:VEA,,,6.0,,,,,,,129.28,180.7,775.68,,,1084.2,,,2010-08-22
Assets:US:ETrade:VEA,,,11.0,,,,,,,130.22,180.7,1432.42,,,1987.7,,,2010-09-05
Assets:US:ETrade:VEA,,,5.0,,,,,,,134.38,180.7,671.9,,,903.5,,,2010-12-06
Assets:US:ETrade:VEA,,,11.0,,,,,,,152.57,180.7,1678.27,,,1987.7,,,2011-09-11
Assets:US:ETrade:VEA,,,6.0,,,,,,,153.82,180.7,922.92,,,1084.2,,,2011-11-19
Assets:US:ETrade:VEA,,,7.0,,,,,,,156.84,180.7,1097.88,,,1264.9,,,2011-12-22
Assets:US:ETrade:VEA,,,1.0,,,,,,,176.93,180.7,176.93,,,180.7,,,2012-05-21
Assets:US:ETrade:VHT,,,,,,,,,,56.82,88.87,,,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,5.0,,,,,58.82,88.87,294.1,,,444.35,,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,,62.72,88.87,,,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,6.0,,,,,65.73,88.87,394.38,,,533.22,,,2009-02-02
Assets:US:ETrade:VHT,,,,,18.0,,,,,66.14,88.87,1190.52,,,1599.66,,,2009-09-15
Assets:US:ETrade:VHT,,,,,10.0,,,,,76.12,88.87,761.2,,,888.7,,,2010-08-22
Assets:US:ETrade:VHT,,,,,8.0,,,,,80.17,88.87,641.36,,,710.96,,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,,82.98,88.87,,,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,,85.28,88.87,,,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,,21.0,,,,,80.87,88.87,1698.27,,,1866.27,,,2011-09-11
Assets:US:ETrade:VHT,,,,,84.0,,,,,85.37,88.87,7171.08,,,7465.08,,,2011-10-14
Assets:US:ETrade:VHT,,,,,11.0,,,,,87.12,88.87,958.32,,,977.57,,,2011-11-19
Assets:US:ETrade:VHT,,,,,13.0,,,,,87.62,88.87,1139.06,,,1155.31,,,2011-12-22
Assets:US:ETrade:VHT,,,,,3.0,,,,,90.63,88.87,271.89,,,266.61,,,2012-05-21
Assets:US:Federal:PreTax401k,,,,,,,,,1400.0,,,,,1400.0,,,1400.0,
Assets:US:Hooli:Vacation,,,,,,,,-50.0,,,,,-50.0,,,-50.0,,
Assets:US:Vanguard:Cash,,,,,,,1799.87,,,,,1799.87,,,1799.87,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,369.57,1080.07,,,2558.9,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,369.57,1080.06,,,2493.49,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,369.57,1079.93,,,2457.27,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,369.57,1080.13,,,2422.53,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,369.57,1080.04,,,2519.73,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,369.57,1079.95,,,2540.05,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,369.57,1080.01,,,2500.88,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,369.57,1079.98,,,2448.03,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,369.57,1079.88,,,2416.99,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,369.57,1080.0,,,2390.75,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,369.57,1080.01,,,2345.66,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,369.57,1079.98,,,2287.27,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,369.57,990.0,,,2109.51,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,369.57,1080.07,,,2138.33,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,369.57,1079.9,,,2145.35,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,369.57,1080.04,,,2094.72,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,369.57,1080.03,,,2048.9,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,369.57,1080.01,,,2007.13,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,369.57,1080.07,,,1954.29,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,369.57,1079.92,,,1956.5,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,369.57,1080.06,,,1949.48,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,369.57,1079.97,,,1935.81,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,369.57,1080.02,,,1896.26,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,369.57,1079.95,,,1931.37,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,369.57,1079.99,,,1901.81,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,369.57,1079.88,,,1863.0,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,369.57,810.09,,,1370.0,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,369.57,1080.03,,,1528.54,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,369.57,1079.96,,,1492.32,,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,,266.94,369.57,1080.04,,,1495.28,,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,,260.52,369.57,1080.12,,,1532.24,,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,,257.24,369.57,1079.89,,,1551.45,,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,,258.51,369.57,1080.05,,,1544.06,,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,,266.26,369.57,1079.95,,,1498.98,,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,,272.2,369.57,1080.09,,,1466.45,,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,,273.32,369.57,1079.89,,,1460.17,,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.19,369.57,1080.21,,,1440.21,,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.11,369.57,1079.9,,,1440.21,,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,,280.33,369.57,1080.11,,,1423.95,,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,,287.8,369.57,1080.11,,,1387.0,,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,,284.63,369.57,810.06,,,1051.8,,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,,294.97,369.57,1079.89,,,1353.0,,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,,293.68,369.57,1080.16,,,1359.28,,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,,293.86,369.57,1079.94,,,1358.17,,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,,291.68,369.57,1080.09,,,1368.52,,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,,292.98,369.57,1079.92,,,1362.24,,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,,294.58,369.57,1079.93,,,1354.84,,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,,294.5,369.57,1079.93,,,1355.21,,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,,305.02,369.57,1080.08,,,1308.65,,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,,307.46,369.57,1080.11,,,1298.3,,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,,316.04,369.57,1079.91,,,1262.82,,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,,312.33,369.57,1080.04,,,1277.97,,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,,325.96,369.57,1079.91,,,1224.39,,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,,332.1,369.57,1079.99,,,1201.84,,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,,337.85,369.57,809.83,,,885.86,,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,,367.9,369.57,1080.15,,,1085.06,,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,,364.94,369.57,1079.86,,,1093.56,,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,,376.79,369.57,1079.88,,,1059.19,,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,,374.98,369.57,1079.94,,,1064.36,,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,,373.79,369.57,1079.88,,,1067.69,,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,,369.9,369.57,1080.11,,,1079.14,,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,,364.23,369.57,1079.94,,,1095.78,,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,,371.45,369.57,1080.18,,,1074.71,,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,,369.99,369.57,1080.0,,,1078.77,,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,,370.37,369.57,1080.0,,,1077.67,,,2012-05-21
Assets:US:Vanguard:RGAGX,,2.861,,,,,,,,377.54,369.57,1080.14,,,1057.34,,,2012-06-04
Assets:US:Vanguard:RGAGX,,2.852,,,,,,,,378.62,369.57,1079.82,,,1054.01,,,2012-06-18
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,211.46,719.98,,,1401.77,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,211.46,719.96,,,1408.75,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,211.46,719.93,,,1351.65,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,211.46,720.04,,,1274.89,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,211.46,719.86,,,1262.42,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,211.46,720.05,,,1263.47,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,211.46,719.97,,,1276.58,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,211.46,720.08,,,1205.32,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,211.46,720.08,,,1250.15,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,211.46,719.92,,,1218.86,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,211.46,719.97,,,1250.79,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,211.46,720.07,,,1243.81,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,211.46,660.02,,,1142.31,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,211.46,720.03,,,1230.06,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,211.46,719.94,,,1220.55,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,211.46,720.04,,,1233.87,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,211.46,720.03,,,1218.64,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,211.46,720.03,,,1212.72,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,211.46,719.93,,,1189.25,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,211.46,719.95,,,1184.39,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,211.46,719.9,,,1170.01,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,211.46,720.06,,,1189.46,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,211.46,720.01,,,1183.75,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,211.46,719.98,,,1133.64,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,211.46,720.05,,,1105.51,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,211.46,720.05,,,1103.82,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,211.46,540.07,,,803.97,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,211.46,719.94,,,1051.59,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,211.46,719.94,,,1073.16,,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.58,211.46,720.05,,,1060.47,,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,,143.43,211.46,719.88,,,1061.32,,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,,145.57,211.46,719.99,,,1045.88,,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,,151.01,211.46,720.02,,,1008.24,,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,,150.67,211.46,720.05,,,1010.57,,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,,150.15,211.46,719.97,,,1013.95,,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,,151.82,211.46,719.93,,,1002.74,,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,,151.37,211.46,719.92,,,1005.7,,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,,150.41,211.46,720.01,,,1012.26,,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,,156.18,211.46,719.99,,,974.83,,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,,162.05,211.46,719.99,,,939.52,,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,,165.81,211.46,540.04,,,688.73,,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,,161.3,211.46,719.88,,,943.75,,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,,164.27,211.46,720.0,,,926.83,,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,,167.7,211.46,719.94,,,907.8,,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,,170.74,211.46,720.01,,,891.73,,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,,171.25,211.46,720.11,,,889.19,,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,,165.97,211.46,719.98,,,917.31,,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.0,211.46,719.95,,,895.53,,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,,169.32,211.46,719.95,,,899.13,,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,,172.7,211.46,719.99,,,881.58,,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,,175.69,211.46,719.98,,,866.56,,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.02,211.46,720.03,,,895.53,,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,,171.85,211.46,719.88,,,885.81,,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,,172.97,211.46,720.25,,,880.52,,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,,161.16,211.46,540.05,,,708.6,,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,,199.24,211.46,720.05,,,764.22,,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,,205.3,211.46,719.99,,,741.59,,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,,214.99,211.46,720.0,,,708.18,,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,,215.38,211.46,720.23,,,707.12,,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,,215.25,211.46,720.01,,,707.33,,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,,220.85,211.46,719.97,,,689.36,,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,,220.06,211.46,720.04,,,691.9,,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,,216.3,211.46,720.06,,,703.95,,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,,211.4,211.46,719.82,,,720.02,,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,,210.5,211.46,719.91,,,723.19,,,2012-05-21
Assets:US:Vanguard:VBMPX,3.394,,,,,,,,,212.15,211.46,720.04,,,717.7,,,2012-06-04
Assets:US:Vanguard:VBMPX,3.461,,,,,,,,,208.09,211.46,720.2,,,731.86,,,2012-06-18
Liabilities:AccountsPayable,,,,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-4450.11,,,,,-4450.11,,,-4450.11,,,
