account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
Assets:US:BofA:Checking,3797.43,,,,,,,,,3797.43,,,3797.43,,
Assets:US:ETrade:Cash,3721.17,,,,,,,,,3721.17,,,3721.17,,
Assets:US:ETrade:GLD,,,,,,,,,173.0,12344.81,,,13156.65,,
Assets:US:ETrade:ITOT,,,,,,,220.0,,,19429.22,,,23738.0,,
Assets:US:ETrade:VEA,,,83.0,,,,,,,12664.73,,,16256.38,,
Assets:US:ETrade:VHT,,168.0,,,,,,,,14196.16,,,16546.32,,
Assets:US:Federal:PreTax401k,,,,,,,,4300.0,,,,4300.0,,,4300.0
Assets:US:Hooli:Vacation,,,,,70.0,,,,,,70.0,,,70.0,
Assets:US:Vanguard:Cash,1799.99,,,,,,,,,1799.99,,,1799.99,,
Assets:US:Vanguard:RGAGX,,,,,,328.525,,,,84600.42,,,148519.58,,
Assets:US:Vanguard:VBMPX,,,,358.717,,,,,,56399.54,,,81159.72,,
Liabilities:US:Chase:Slate,-4337.67,,,,,,,,,-4337.67,,,-4337.67,,
