account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
Assets:US:BofA:Checking,2782.84,,,,,,,,2782.84,,2782.84,
Assets:US:ETrade:Cash,2610.78,,,,,,,,2610.78,,2610.78,
Assets:US:ETrade:GLD,,,,,,,,152.0,10942.25,,9968.16,
Assets:US:ETrade:ITOT,,,,,,,175.0,,14849.0,,17080.0,
Assets:US:ETrade:VEA,,,72.0,,,,,,9820.77,,13017.6,
Assets:US:ETrade:VHT,,179.0,,,,,,,14520.18,,16113.58,
Assets:US:Hooli:Vacation,,,,,-30.0,,,,,-30.0,,-30.0
Assets:US:Vanguard:Cash,-0.18,,,,,,,,-0.18,,-0.18,
Assets:US:Vanguard:RGAGX,,,,,,303.53,,,73800.08,,119818.47,
Assets:US:Vanguard:VBMPX,,,,327.404,,,,,49200.08,,74117.72,
Liabilities:US:Chase:Slate,-4595.84,,,,,,,,-4595.84,,-4595.84,
