account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,4201.31,,,,,4201.31,,,4201.31,,,
Assets:US:Federal:PreTax401k,,,,,12000.0,,,,,12000.0,,,12000.0,
Assets:US:Hoogle:Vacation,,,,25.0,,,,,25.0,,,25.0,,
Assets:US:Vanguard:Cash,,,1800.03,,,,,1800.03,,,1800.03,,,
Assets:US:Vanguard:RGAGX,,12.263,,,,88.07,86.62,1080.0,,,1062.22,,,2015-01-05
Assets:US:Vanguard:RGAGX,,12.153,,,,88.87,86.62,1080.04,,,1052.69,,,2015-01-19
Assets:US:Vanguard:RGAGX,,12.294,,,,87.85,86.62,1080.03,,,1064.91,,,2015-02-02
Assets:US:Vanguard:RGAGX,,12.242,,,,88.22,86.62,1079.99,,,1060.4,,,2015-02-16
Assets:US:Vanguard:VBMPX,5.269,,,,,136.65,140.74,720.01,,,741.56,,,2015-01-05
Assets:US:Vanguard:VBMPX,5.204,,,,,138.35,140.74,719.97,,,732.41,,,2015-01-19
Assets:US:Vanguard:VBMPX,5.145,,,,,139.94,140.74,719.99,,,724.11,,,2015-02-02
Assets:US:Vanguard:VBMPX,5.13,,,,,140.34,140.74,719.94,,,722.0,,,2015-02-16
Liabilities:US:Chase:Slate,,,-359.23,,,,,-359.23,,,-359.23,,,
