units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,,167.0,84.04730538922156,14035.9,,24283.47,
,,,,,,351.0,,104.18566951566952,36569.17,,46507.5,
,,,,,401.738,,,302.43722543050444,121500.53,,224892.93,
,,,,1571.14,,,,0E+2,1571.14,,1571.14,
,,,-153.0,,,,,-0,,-153.0,,-153.0
,,455.033,,,,,,178.00779301720974,80999.42,,132733.13,
,146.0,,,,,,,192.6764383561644,28130.76,,37133.64,
167.0,,,,,,,,101.84173652694611,17007.57,,22555.02,
