account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
Assets:US:BofA:Checking,6013.63,,,,,,,,,6013.63,,,6013.63,,
Assets:US:ETrade:Cash,773.33,,,,,,,,,773.33,,,773.33,,
Assets:US:ETrade:GLD,,,,,,,,,97.0,6416.61,,,6841.41,,
Assets:US:ETrade:ITOT,,,,,,,41.0,,,2840.65,,,3025.8,,
Assets:US:ETrade:VEA,,,55.0,,,,,,,6355.69,,,7037.8,,
Assets:US:ETrade:VHT,,70.0,,,,,,,,4450.52,,,5093.2,,
Assets:US:Federal:PreTax401k,,,,,,,,900.0,,,,900.0,,,900.0
Assets:US:Hooli:Vacation,,,,,2.0,,,,,,2.0,,,2.0,
Assets:US:Vanguard:Cash,1199.99,,,,,,,,,1199.99,,,1199.99,,
Assets:US:Vanguard:RGAGX,,,,,,207.154,,,,41760.31,,,58560.36,,
Assets:US:Vanguard:VBMPX,,,,213.048,,,,,,27839.7,,,34326.29,,
Liabilities:US:Chase:Slate,-2718.54,,,,,,,,,-2718.54,,,-2718.54,,
