units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
,,,,,,,,97.0,66.15061855670103,6416.61,,,6704.64,,,4.488818862296446
,,,,,,,4500.0,,0E+2,,,4500.0,,,4500.0,0
,,,,,,41.0,,,69.28414634146341,2840.65,,,3046.3,,,7.239540246070441
,,,,,199.404,,,,198.59331071593348,39600.3,,,54951.75,,,38.766003248814236
,,,,3449.15,,,,,0E+2,3449.15,,,3449.15,,,0
,,,83.0,,,,,,0,,83.0,,,83.0,,0
,,203.651,,,,,,,129.63207104310806,26399.7,,,30918.29,,,17.116079978012174
,55.0,,,,,,,,115.558,6355.69,,,6899.75,,,8.560203534156008
70.0,,,,,,,,,63.578857142857146,4450.52,,,4890.2,,,9.8792950037299
