units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,,118.0,65.90440677966102,7776.72,,8055.86,
,,,,,,,,0,,,,
,,,,,,41.0,,69.28414634146341,2840.65,,2849.91,
,,,,,158.79,,,181.3720220416903,28800.06,,37587.18,
,,,,1261.16,,,,0E+2,1261.16,,1261.16,
,,,18.0,,,,,0,,18.0,,18.0
,,154.783,,,,,,124.04475349360072,19200.02,,21898.7,
,46.0,,,,,,,113.72434782608696,5231.32,,5460.2,
70.0,,,,,,,,63.578857142857146,4450.52,,4916.8,
