account,units (VBMPX),units (RGAGX),units (VEA),units (ITOT),units (GLD),units (VHT),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,,,5413.52,,,,5413.52,,5413.52,,
Assets:US:ETrade:Cash,,,,,,,4671.18,,,,4671.18,,4671.18,,
Assets:US:ETrade:GLD,,,,,4.0,,,,62.7,84.66,250.8,,338.64,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,67.05,84.66,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,5.0,,,,69.31,84.66,346.55,,423.3,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,63.86,84.66,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,17.0,,,,69.59,84.66,1183.03,,1439.22,,2009-09-15
Assets:US:ETrade:GLD,,,,,17.0,,,,69.87,84.66,1187.79,,1439.22,,2010-05-17
Assets:US:ETrade:GLD,,,,,10.0,,,,73.5,84.66,735.0,,846.6,,2010-08-22
Assets:US:ETrade:GLD,,,,,19.0,,,,76.12,84.66,1446.28,,1608.54,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,76.78,84.66,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,9.0,,,,77.31,84.66,695.79,,761.94,,2010-12-06
Assets:US:ETrade:GLD,,,,,17.0,,,,87.42,84.66,1486.14,,1439.22,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,88.92,84.66,,,,,2011-09-11
Assets:US:ETrade:ITOT,,,,19.0,,,,,67.77,83.76,1287.63,,1591.44,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,68.42,83.76,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,,5.0,,,,,70.87,83.76,354.35,,418.8,,2009-02-02
Assets:US:ETrade:ITOT,,,,17.0,,,,,70.51,83.76,1198.67,,1423.92,,2009-09-15
Assets:US:ETrade:ITOT,,,,20.0,,,,,76.31,83.76,1526.2,,1675.2,,2010-07-25
Assets:US:ETrade:ITOT,,,,10.0,,,,,75.75,83.76,757.5,,837.6,,2010-08-22
Assets:US:ETrade:ITOT,,,,8.0,,,,,79.02,83.76,632.16,,670.08,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,82.92,83.76,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,,18.0,,,,,82.93,83.76,1492.74,,1507.68,,2011-07-04
Assets:US:ETrade:ITOT,,,,20.0,,,,,83.89,83.76,1677.8,,1675.2,,2011-09-11
Assets:US:ETrade:VEA,,,,,,,,,95.37,150.23,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,95.58,150.23,,,,,2008-09-10
Assets:US:ETrade:VEA,,,4.0,,,,,,99.36,150.23,397.44,,600.92,,2009-02-02
Assets:US:ETrade:VEA,,,10.0,,,,,,113.98,150.23,1139.8,,1502.3,,2009-09-15
Assets:US:ETrade:VEA,,,32.0,,,,,,115.44,150.23,3694.08,,4807.36,,2009-11-09
Assets:US:ETrade:VEA,,,9.0,,,,,,124.93,150.23,1124.37,,1352.07,,2010-05-17
Assets:US:ETrade:VEA,,,12.0,,,,,,128.58,150.23,1542.96,,1802.76,,2010-07-25
Assets:US:ETrade:VEA,,,6.0,,,,,,129.28,150.23,775.68,,901.38,,2010-08-22
Assets:US:ETrade:VEA,,,11.0,,,,,,130.22,150.23,1432.42,,1652.53,,2010-09-05
Assets:US:ETrade:VEA,,,5.0,,,,,,134.38,150.23,671.9,,751.15,,2010-12-06
Assets:US:ETrade:VEA,,,11.0,,,,,,152.57,150.23,1678.27,,1652.53,,2011-09-11
Assets:US:ETrade:VHT,,,,,,,,,56.82,81.83,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,,5.0,,,58.82,81.83,294.1,,409.15,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,62.72,81.83,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,,6.0,,,65.73,81.83,394.38,,490.98,,2009-02-02
Assets:US:ETrade:VHT,,,,,,18.0,,,66.14,81.83,1190.52,,1472.94,,2009-09-15
Assets:US:ETrade:VHT,,,,,,10.0,,,76.12,81.83,761.2,,818.3,,2010-08-22
Assets:US:ETrade:VHT,,,,,,8.0,,,80.17,81.83,641.36,,654.64,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,82.98,81.83,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,85.28,81.83,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,,,21.0,,,80.87,81.83,1698.27,,1718.43,,2011-09-11
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,26.0,,,,26.0,,26.0,
Assets:US:Vanguard:Cash,,,,,,,0.1,,,,0.1,,0.1,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,338.32,1080.07,,2342.53,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,338.32,1080.06,,2282.65,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,338.32,1079.93,,2249.49,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,338.32,1080.13,,2217.69,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,338.32,1080.04,,2306.67,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,338.32,1079.95,,2325.27,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,338.32,1080.01,,2289.41,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,338.32,1079.98,,2241.03,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,338.32,1079.88,,2212.61,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,338.32,1080.0,,2188.59,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,338.32,1080.01,,2147.32,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,338.32,1079.98,,2093.86,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,338.32,990.0,,1931.13,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,338.32,1080.07,,1957.52,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,338.32,1079.9,,1963.95,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,338.32,1080.04,,1917.6,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,338.32,1080.03,,1875.65,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,338.32,1080.01,,1837.42,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,338.32,1080.07,,1789.04,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,338.32,1079.92,,1791.07,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,338.32,1080.06,,1784.64,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,338.32,1079.97,,1772.12,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,338.32,1080.02,,1735.92,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,338.32,1079.95,,1768.06,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,338.32,1079.99,,1740.99,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,338.32,1079.88,,1705.47,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,338.32,810.09,,1254.15,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,261.13,338.32,1080.03,,1399.29,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,267.45,338.32,1079.96,,1366.14,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,266.94,338.32,1080.04,,1368.84,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,260.52,338.32,1080.12,,1402.67,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,257.24,338.32,1079.89,,1420.27,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,258.51,338.32,1080.05,,1413.5,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,266.26,338.32,1079.95,,1372.23,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,272.2,338.32,1080.09,,1342.45,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,273.32,338.32,1079.89,,1336.7,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.19,338.32,1080.21,,1318.43,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.11,338.32,1079.9,,1318.43,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,280.33,338.32,1080.11,,1303.55,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,287.8,338.32,1080.11,,1269.71,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,284.63,338.32,810.06,,962.86,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,294.97,338.32,1079.89,,1238.59,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,293.68,338.32,1080.16,,1244.34,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,293.86,338.32,1079.94,,1243.33,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,291.68,338.32,1080.09,,1252.8,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,292.98,338.32,1079.92,,1247.05,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,294.58,338.32,1079.93,,1240.28,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,294.5,338.32,1079.93,,1240.62,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,305.02,338.32,1080.08,,1197.99,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,307.46,338.32,1080.11,,1188.52,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,316.04,338.32,1079.91,,1156.04,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,312.33,338.32,1080.04,,1169.91,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,325.96,338.32,1079.91,,1120.85,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,332.1,338.32,1079.99,,1100.22,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,337.85,338.32,809.83,,810.95,,2011-07-18
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,174.7,719.98,,1158.09,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,174.7,719.96,,1163.85,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,174.7,719.93,,1116.68,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,174.7,720.04,,1053.27,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,174.7,719.86,,1042.96,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,174.7,720.05,,1043.83,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,174.7,719.97,,1054.66,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,174.7,720.08,,995.79,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,174.7,720.08,,1032.83,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,174.7,719.92,,1006.97,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,174.7,719.97,,1033.35,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,174.7,720.07,,1027.59,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,174.7,660.02,,943.73,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,174.7,720.03,,1016.23,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,174.7,719.94,,1008.37,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,174.7,720.04,,1019.37,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,174.7,720.03,,1006.8,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,174.7,720.03,,1001.9,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,174.7,719.93,,982.51,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,174.7,719.95,,978.49,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,174.7,719.9,,966.62,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,174.7,720.06,,982.69,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,174.7,720.01,,977.97,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,174.7,719.98,,936.57,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,174.7,720.05,,913.33,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,174.7,720.05,,911.93,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,174.7,540.07,,664.21,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,144.77,174.7,719.94,,868.78,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,141.86,174.7,719.94,,886.6,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.58,174.7,720.05,,876.12,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,143.43,174.7,719.88,,876.82,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,145.57,174.7,719.99,,864.07,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,151.01,174.7,720.02,,832.97,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,150.67,174.7,720.05,,834.89,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,150.15,174.7,719.97,,837.69,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,151.82,174.7,719.93,,828.43,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,151.37,174.7,719.92,,830.87,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,150.41,174.7,720.01,,836.29,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,156.18,174.7,719.99,,805.37,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,162.05,174.7,719.99,,776.19,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,165.81,174.7,540.04,,569.0,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,161.3,174.7,719.88,,779.69,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,164.27,174.7,720.0,,765.71,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,167.7,174.7,719.94,,749.99,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,170.74,174.7,720.01,,736.71,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,171.25,174.7,720.11,,734.61,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,165.97,174.7,719.98,,757.85,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.0,174.7,719.95,,739.85,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,169.32,174.7,719.95,,742.82,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,172.7,174.7,719.99,,728.32,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,175.69,174.7,719.98,,715.92,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.02,174.7,720.03,,739.85,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,171.85,174.7,719.88,,731.82,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,172.97,174.7,720.25,,727.45,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,161.16,174.7,540.05,,585.42,,2011-07-18
Liabilities:AccountsPayable,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-3945.59,,,,-3945.59,,-3945.59,,
