units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
,,,,,,,,187.0,83.24866310160428,15567.5,,,24551.23,,
,,,,,,,9600.0,,0E+2,,,9600.0,,,9600.0
,,,,,,309.0,,,97.0995145631068,30003.75,,,39663.24,,
,,,,,384.687,,,,290.57435689274655,111780.18,,,205376.7,,
,,,,8277.82,,,,,0E+2,8277.82,,,8277.82,,
,,,-66.0,,,,,,-0,,-66.0,,,-66.0,
,,431.34,,,,,,,172.76281348819955,74519.51,,,118596.93,,
,132.0,,,,,,,,186.57280303030302,24627.61,,,31695.84,,
140.0,,,,,,,,,95.35628571428572,13349.88,,,18334.4,,
