account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BayBook:Vacation,,,,70.0,,,,,70.0,,,70.0,,
Assets:US:BofA:Checking,,,3026.53,,,,,3026.53,,,3026.53,,,
Assets:US:Federal:PreTax401k,,,,,1200.0,,,,,1200.0,,,1200.0,
Assets:US:Vanguard:Cash,,,1199.99,,,,,1199.99,,,1199.99,,,
Assets:US:Vanguard:RGAGX,,16.582,,,,65.13,64.12,1079.99,,,1063.24,,,2015-01-05
Assets:US:Vanguard:RGAGX,,16.713,,,,64.62,64.12,1079.99,,,1071.64,,,2015-01-19
Assets:US:Vanguard:RGAGX,,17.064,,,,63.29,64.12,1079.98,,,1094.14,,,2015-02-02
Assets:US:Vanguard:RGAGX,,16.268,,,,66.39,64.12,1080.03,,,1043.1,,,2015-02-16
Assets:US:Vanguard:RGAGX,,16.529,,,,65.34,64.12,1080.0,,,1059.84,,,2015-03-02
Assets:US:Vanguard:RGAGX,,15.983,,,,67.57,64.12,1079.97,,,1024.83,,,2015-03-16
Assets:US:Vanguard:RGAGX,,16.282,,,,66.33,64.12,1079.99,,,1044.0,,,2015-03-30
Assets:US:Vanguard:RGAGX,,15.825,,,,68.25,64.12,1080.06,,,1014.7,,,2015-04-13
Assets:US:Vanguard:RGAGX,,16.29,,,,66.3,64.12,1080.03,,,1044.51,,,2015-04-27
Assets:US:Vanguard:RGAGX,,16.536,,,,65.31,64.12,1079.97,,,1060.29,,,2015-05-11
Assets:US:Vanguard:RGAGX,,17.236,,,,62.66,64.12,1080.01,,,1105.17,,,2015-05-25
Assets:US:Vanguard:RGAGX,,16.258,,,,66.43,64.12,1080.02,,,1042.46,,,2015-06-08
Assets:US:Vanguard:RGAGX,,16.552,,,,65.25,64.12,1080.02,,,1061.31,,,2015-06-22
Assets:US:Vanguard:VBMPX,14.628,,,,,49.22,53.0,719.99,,,775.28,,,2015-01-05
Assets:US:Vanguard:VBMPX,14.534,,,,,49.54,53.0,720.01,,,770.3,,,2015-01-19
Assets:US:Vanguard:VBMPX,14.467,,,,,49.77,53.0,720.02,,,766.75,,,2015-02-02
Assets:US:Vanguard:VBMPX,14.458,,,,,49.8,53.0,720.01,,,766.27,,,2015-02-16
Assets:US:Vanguard:VBMPX,14.132,,,,,50.95,53.0,720.03,,,749.0,,,2015-03-02
Assets:US:Vanguard:VBMPX,14.087,,,,,51.11,53.0,719.99,,,746.61,,,2015-03-16
Assets:US:Vanguard:VBMPX,13.735,,,,,52.42,53.0,719.99,,,727.96,,,2015-03-30
Assets:US:Vanguard:VBMPX,13.714,,,,,52.5,53.0,719.98,,,726.84,,,2015-04-13
Assets:US:Vanguard:VBMPX,13.605,,,,,52.92,53.0,719.98,,,721.06,,,2015-04-27
Assets:US:Vanguard:VBMPX,13.551,,,,,53.13,53.0,719.96,,,718.2,,,2015-05-11
Assets:US:Vanguard:VBMPX,13.57,,,,,53.06,53.0,720.02,,,719.21,,,2015-05-25
Assets:US:Vanguard:VBMPX,13.45,,,,,53.53,53.0,719.98,,,712.85,,,2015-06-08
Assets:US:Vanguard:VBMPX,13.542,,,,,53.17,53.0,720.03,,,717.73,,,2015-06-22
Liabilities:US:Chase:Slate,,,-375.38,,,,,-375.38,,,-375.38,,,
