account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
Assets:US:BofA:Checking,3502.24,,,,,,,,3502.24,,3502.24,
Assets:US:ETrade:Cash,6650.72,,,,,,,,6650.72,,6650.72,
Assets:US:ETrade:GLD,,,,,,,,110.0,8310.1,,8659.2,
Assets:US:ETrade:ITOT,,,,,,,128.0,,9868.21,,11193.6,
Assets:US:ETrade:VEA,,,74.0,,,,,,9685.76,,11575.08,
Assets:US:ETrade:VHT,,163.0,,,,,,,13109.23,,14185.89,
Assets:US:Federal:PreTax401k,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,51.0,,,,,51.0,,51.0
Assets:US:Vanguard:Cash,0.1,,,,,,,,0.1,,0.1,
Assets:US:Vanguard:RGAGX,,,,,,262.38,,,58500.18,,91848.74,
Assets:US:Vanguard:VBMPX,,,,279.34,,,,,38999.71,,53739.43,
Liabilities:US:Chase:Slate,-3772.58,,,,,,,,-3772.58,,-3772.58,
