units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,,98.0,74.81,7331.38,,8727.88,
,,,,,,,,0,,,,
,,,,,,97.0,,74.73453608247422,7249.25,,8321.63,
,,,,,262.38,,,222.9597630535864,58500.18,,89479.45,
,,,,7917.5,,,,0E+2,7917.5,,7917.5,
,,,16.0,,,,,0,,16.0,,16.0
,,279.34,,,,,,139.61378227249946,38999.71,,46152.55,
,89.0,,,,,,,121.10842696629213,10778.65,,13537.79,
64.0,,,,,,,,73.926875,4731.32,,5164.8,
