account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
Assets:US:BofA:Checking,3624.12,,,,,,,3624.12,,3624.12,
Assets:US:ETrade:Cash,195.67,,,,,,,195.67,,195.67,
Assets:US:ETrade:ITOT,,,,,,,19.0,1287.63,,1304.16,
Assets:US:ETrade:VEA,,,13.0,,,,,1239.81,,1249.95,
Assets:US:ETrade:VHT,,22.0,,,,,,1250.04,,1278.86,
Assets:US:Hooli:Vacation,,,,,26.0,,,,26.0,,26.0
Assets:US:Vanguard:Cash,0.02,,,,,,,0.02,,0.02,
Assets:US:Vanguard:RGAGX,,,,,,85.21,,13950.05,,15473.28,
Assets:US:Vanguard:VBMPX,,,,78.269,,,,9299.95,,10292.37,
Liabilities:US:Chase:Slate,-1088.75,,,,,,,-1088.75,,-1088.75,
