account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (VACHR),units (IRAUSD),units (GLD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BayBook:Vacation,,,,,37.0,,,,,,37.0,,,37.0,,
Assets:US:BofA:Checking,,,5737.51,,,,,,,5737.51,,,5737.51,,,
Assets:US:ETrade:Cash,,,210.69,,,,,,,210.69,,,210.69,,,
Assets:US:ETrade:GLD,,,,,,,68.0,58.18,59.24,3956.24,,,4028.32,,,2016-01-31
Assets:US:ETrade:VHT,,,,41.0,,,,97.23,97.59,3986.43,,,4001.19,,,2016-02-15
Assets:US:Federal:PreTax401k,,,,,,10800.0,,,,,,10800.0,,,10800.0,
Assets:US:Vanguard:Cash,,,0.02,,,,,,,0.02,,,0.02,,,
Assets:US:Vanguard:RGAGX,,16.582,,,,,,65.13,76.67,1079.99,,,1271.34,,,2015-01-05
Assets:US:Vanguard:RGAGX,,16.713,,,,,,64.62,76.67,1079.99,,,1281.39,,,2015-01-19
Assets:US:Vanguard:RGAGX,,17.064,,,,,,63.29,76.67,1079.98,,,1308.3,,,2015-02-02
Assets:US:Vanguard:RGAGX,,16.268,,,,,,66.39,76.67,1080.03,,,1247.27,,,2015-02-16
Assets:US:Vanguard:RGAGX,,16.529,,,,,,65.34,76.67,1080.0,,,1267.28,,,2015-03-02
Assets:US:Vanguard:RGAGX,,15.983,,,,,,67.57,76.67,1079.97,,,1225.42,,,2015-03-16
Assets:US:Vanguard:RGAGX,,16.282,,,,,,66.33,76.67,1079.99,,,1248.34,,,2015-03-30
Assets:US:Vanguard:RGAGX,,15.825,,,,,,68.25,76.67,1080.06,,,1213.3,,,2015-04-13
Assets:US:Vanguard:RGAGX,,16.29,,,,,,66.3,76.67,1080.03,,,1248.95,,,2015-04-27
Assets:US:Vanguard:RGAGX,,16.536,,,,,,65.31,76.67,1079.97,,,1267.82,,,2015-05-11
Assets:US:Vanguard:RGAGX,,17.236,,,,,,62.66,76.67,1080.01,,,1321.48,,,2015-05-25
Assets:US:Vanguard:RGAGX,,16.258,,,,,,66.43,76.67,1080.02,,,1246.5,,,2015-06-08
Assets:US:Vanguard:RGAGX,,16.552,,,,,,65.25,76.67,1080.02,,,1269.04,,,2015-06-22
Assets:US:Vanguard:RGAGX,,16.438,,,,,,65.7,76.67,1079.98,,,1260.3,,,2015-07-06
Assets:US:Vanguard:RGAGX,,16.408,,,,,,65.82,76.67,1079.97,,,1258.0,,,2015-07-20
Assets:US:Vanguard:RGAGX,,15.78,,,,,,68.44,76.67,1079.98,,,1209.85,,,2016-01-18
Assets:US:Vanguard:RGAGX,,15.128,,,,,,71.39,76.67,1079.99,,,1159.86,,,2016-02-01
Assets:US:Vanguard:RGAGX,,15.092,,,,,,71.56,76.67,1079.98,,,1157.1,,,2016-02-15
Assets:US:Vanguard:RGAGX,,14.988,,,,,,72.06,76.67,1080.04,,,1149.13,,,2016-02-29
Assets:US:Vanguard:RGAGX,,14.263,,,,,,75.72,76.67,1079.99,,,1093.54,,,2016-03-14
Assets:US:Vanguard:RGAGX,,14.179,,,,,,76.17,76.67,1080.01,,,1087.1,,,2016-03-28
Assets:US:Vanguard:VBMPX,14.628,,,,,,,49.22,58.68,719.99,,,858.37,,,2015-01-05
Assets:US:Vanguard:VBMPX,14.534,,,,,,,49.54,58.68,720.01,,,852.86,,,2015-01-19
Assets:US:Vanguard:VBMPX,14.467,,,,,,,49.77,58.68,720.02,,,848.92,,,2015-02-02
Assets:US:Vanguard:VBMPX,14.458,,,,,,,49.8,58.68,720.01,,,848.4,,,2015-02-16
Assets:US:Vanguard:VBMPX,14.132,,,,,,,50.95,58.68,720.03,,,829.27,,,2015-03-02
Assets:US:Vanguard:VBMPX,14.087,,,,,,,51.11,58.68,719.99,,,826.63,,,2015-03-16
Assets:US:Vanguard:VBMPX,13.735,,,,,,,52.42,58.68,719.99,,,805.97,,,2015-03-30
Assets:US:Vanguard:VBMPX,13.714,,,,,,,52.5,58.68,719.98,,,804.74,,,2015-04-13
Assets:US:Vanguard:VBMPX,13.605,,,,,,,52.92,58.68,719.98,,,798.34,,,2015-04-27
Assets:US:Vanguard:VBMPX,13.551,,,,,,,53.13,58.68,719.96,,,795.17,,,2015-05-11
Assets:US:Vanguard:VBMPX,13.57,,,,,,,53.06,58.68,720.02,,,796.29,,,2015-05-25
Assets:US:Vanguard:VBMPX,13.45,,,,,,,53.53,58.68,719.98,,,789.25,,,2015-06-08
Assets:US:Vanguard:VBMPX,13.542,,,,,,,53.17,58.68,720.03,,,794.64,,,2015-06-22
Assets:US:Vanguard:VBMPX,13.509,,,,,,,53.3,58.68,720.03,,,792.71,,,2015-07-06
Assets:US:Vanguard:VBMPX,13.368,,,,,,,53.86,58.68,720.0,,,784.43,,,2015-07-20
Assets:US:Vanguard:VBMPX,12.21,,,,,,,58.97,58.68,720.02,,,716.48,,,2016-01-18
Assets:US:Vanguard:VBMPX,12.148,,,,,,,59.27,58.68,720.01,,,712.84,,,2016-02-01
Assets:US:Vanguard:VBMPX,12.245,,,,,,,58.8,58.68,720.01,,,718.54,,,2016-02-15
Assets:US:Vanguard:VBMPX,12.352,,,,,,,58.29,58.68,720.0,,,724.82,,,2016-02-29
Assets:US:Vanguard:VBMPX,12.274,,,,,,,58.66,58.68,719.99,,,720.24,,,2016-03-14
Assets:US:Vanguard:VBMPX,12.328,,,,,,,58.4,58.68,719.96,,,723.41,,,2016-03-28
Liabilities:US:Chase:Slate,,,-1218.24,,,,,,,-1218.24,,,-1218.24,,,
