account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,3077.94,,,,,3077.94,,,3077.94,,,
Assets:US:Federal:PreTax401k,,,,,1200.0,,,,,1200.0,,,1200.0,
Assets:US:Hoogle:Vacation,,,,70.0,,,,,70.0,,,70.0,,
Assets:US:Vanguard:Cash,,,1200.0,,,,,1200.0,,,1200.0,,,
Assets:US:Vanguard:RGAGX,,12.263,,,,88.07,76.78,1080.0,,,941.55,,,2015-01-05
Assets:US:Vanguard:RGAGX,,12.153,,,,88.87,76.78,1080.04,,,933.11,,,2015-01-19
Assets:US:Vanguard:RGAGX,,12.294,,,,87.85,76.78,1080.03,,,943.93,,,2015-02-02
Assets:US:Vanguard:RGAGX,,12.242,,,,88.22,76.78,1079.99,,,939.94,,,2015-02-16
Assets:US:Vanguard:RGAGX,,12.468,,,,86.62,76.78,1079.98,,,957.29,,,2015-03-02
Assets:US:Vanguard:RGAGX,,12.536,,,,86.15,76.78,1079.98,,,962.51,,,2015-03-16
Assets:US:Vanguard:RGAGX,,12.761,,,,84.63,76.78,1079.96,,,979.79,,,2015-03-30
Assets:US:Vanguard:RGAGX,,12.908,,,,83.67,76.78,1080.01,,,991.08,,,2015-04-13
Assets:US:Vanguard:RGAGX,,13.13,,,,82.26,76.78,1080.07,,,1008.12,,,2015-04-27
Assets:US:Vanguard:RGAGX,,13.643,,,,79.16,76.78,1079.98,,,1047.51,,,2015-05-11
Assets:US:Vanguard:RGAGX,,14.012,,,,77.08,76.78,1080.04,,,1075.84,,,2015-05-25
Assets:US:Vanguard:RGAGX,,14.134,,,,76.41,76.78,1079.98,,,1085.21,,,2015-06-08
Assets:US:Vanguard:RGAGX,,14.163,,,,76.25,76.78,1079.93,,,1087.44,,,2015-06-22
Assets:US:Vanguard:VBMPX,5.269,,,,,136.65,149.01,720.01,,,785.13,,,2015-01-05
Assets:US:Vanguard:VBMPX,5.204,,,,,138.35,149.01,719.97,,,775.45,,,2015-01-19
Assets:US:Vanguard:VBMPX,5.145,,,,,139.94,149.01,719.99,,,766.66,,,2015-02-02
Assets:US:Vanguard:VBMPX,5.13,,,,,140.34,149.01,719.94,,,764.42,,,2015-02-16
Assets:US:Vanguard:VBMPX,5.116,,,,,140.74,149.01,720.03,,,762.34,,,2015-03-02
Assets:US:Vanguard:VBMPX,5.064,,,,,142.2,149.01,720.1,,,754.59,,,2015-03-16
Assets:US:Vanguard:VBMPX,5.089,,,,,141.48,149.01,719.99,,,758.31,,,2015-03-30
Assets:US:Vanguard:VBMPX,5.015,,,,,143.57,149.01,720.0,,,747.29,,,2015-04-13
Assets:US:Vanguard:VBMPX,4.965,,,,,145.0,149.01,719.92,,,739.83,,,2015-04-27
Assets:US:Vanguard:VBMPX,4.877,,,,,147.63,149.01,719.99,,,726.72,,,2015-05-11
Assets:US:Vanguard:VBMPX,4.847,,,,,148.55,149.01,720.02,,,722.25,,,2015-05-25
Assets:US:Vanguard:VBMPX,4.835,,,,,148.91,149.01,719.98,,,720.46,,,2015-06-08
Assets:US:Vanguard:VBMPX,4.8,,,,,150.01,149.01,720.05,,,715.25,,,2015-06-22
Liabilities:US:Chase:Slate,,,-462.33,,,,,-462.33,,,-462.33,,,
