account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (VEA),units (VACHR),units (ITOT),units (IRAUSD),units (GLD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,7420.6,,,,,,,,,7420.6,,,7420.6,,,
Assets:US:ETrade:Cash,,,184.03,,,,,,,,,184.03,,,184.03,,,
Assets:US:ETrade:GLD,,,,,,,,,10.0,209.0,199.55,2090.0,,,1995.5,,,2015-11-13
Assets:US:ETrade:ITOT,,,,,,,18.0,,,58.86,61.08,1059.48,,,1099.44,,,2015-09-15
Assets:US:ETrade:VEA,,,,,8.0,,,,,132.93,138.57,1063.44,,,1108.56,,,2015-09-15
Assets:US:ETrade:VEA,,,,,8.0,,,,,136.96,138.57,1095.68,,,1108.56,,,2015-12-30
Assets:US:ETrade:VHT,,,,9.0,,,,,,113.91,114.11,1025.19,,,1026.99,,,2015-09-15
Assets:US:ETrade:VHT,,,,18.0,,,,,,112.21,114.11,2019.78,,,2053.98,,,2015-11-13
Assets:US:Federal:PreTax401k,,,,,,,,15600.0,,,,,,15600.0,,,15600.0,
Assets:US:Hoogle:Vacation,,,,,,73.0,,,,,,,73.0,,,73.0,,
Assets:US:Vanguard:Cash,,,0.01,,,,,,,,,0.01,,,0.01,,,
Assets:US:Vanguard:RGAGX,,12.263,,,,,,,,88.07,79.55,1080.0,,,975.52,,,2015-01-05
Assets:US:Vanguard:RGAGX,,12.153,,,,,,,,88.87,79.55,1080.04,,,966.77,,,2015-01-19
Assets:US:Vanguard:RGAGX,,12.294,,,,,,,,87.85,79.55,1080.03,,,977.99,,,2015-02-02
Assets:US:Vanguard:RGAGX,,12.242,,,,,,,,88.22,79.55,1079.99,,,973.85,,,2015-02-16
Assets:US:Vanguard:RGAGX,,12.468,,,,,,,,86.62,79.55,1079.98,,,991.83,,,2015-03-02
Assets:US:Vanguard:RGAGX,,12.536,,,,,,,,86.15,79.55,1079.98,,,997.24,,,2015-03-16
Assets:US:Vanguard:RGAGX,,12.761,,,,,,,,84.63,79.55,1079.96,,,1015.14,,,2015-03-30
Assets:US:Vanguard:RGAGX,,12.908,,,,,,,,83.67,79.55,1080.01,,,1026.83,,,2015-04-13
Assets:US:Vanguard:RGAGX,,13.13,,,,,,,,82.26,79.55,1080.07,,,1044.49,,,2015-04-27
Assets:US:Vanguard:RGAGX,,13.643,,,,,,,,79.16,79.55,1079.98,,,1085.3,,,2015-05-11
Assets:US:Vanguard:RGAGX,,14.012,,,,,,,,77.08,79.55,1080.04,,,1114.65,,,2015-05-25
Assets:US:Vanguard:RGAGX,,14.134,,,,,,,,76.41,79.55,1079.98,,,1124.36,,,2015-06-08
Assets:US:Vanguard:RGAGX,,14.163,,,,,,,,76.25,79.55,1079.93,,,1126.67,,,2015-06-22
Assets:US:Vanguard:RGAGX,,14.075,,,,,,,,76.73,79.55,1079.97,,,1119.67,,,2015-07-06
Assets:US:Vanguard:RGAGX,,14.039,,,,,,,,76.93,79.55,1080.02,,,1116.8,,,2015-07-20
Assets:US:Vanguard:RGAGX,,13.584,,,,,,,,79.5,79.55,1079.93,,,1080.61,,,2016-01-18
Assets:US:Vanguard:RGAGX,,13.576,,,,,,,,79.55,79.55,1079.97,,,1079.97,,,2016-02-01
Assets:US:Vanguard:VBMPX,5.269,,,,,,,,,136.65,168.9,720.01,,,889.93,,,2015-01-05
Assets:US:Vanguard:VBMPX,5.204,,,,,,,,,138.35,168.9,719.97,,,878.96,,,2015-01-19
Assets:US:Vanguard:VBMPX,5.145,,,,,,,,,139.94,168.9,719.99,,,868.99,,,2015-02-02
Assets:US:Vanguard:VBMPX,5.13,,,,,,,,,140.34,168.9,719.94,,,866.46,,,2015-02-16
Assets:US:Vanguard:VBMPX,5.116,,,,,,,,,140.74,168.9,720.03,,,864.09,,,2015-03-02
Assets:US:Vanguard:VBMPX,5.064,,,,,,,,,142.2,168.9,720.1,,,855.31,,,2015-03-16
Assets:US:Vanguard:VBMPX,5.089,,,,,,,,,141.48,168.9,719.99,,,859.53,,,2015-03-30
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.57,168.9,720.0,,,847.03,,,2015-04-13
Assets:US:Vanguard:VBMPX,4.965,,,,,,,,,145.0,168.9,719.92,,,838.59,,,2015-04-27
Assets:US:Vanguard:VBMPX,4.877,,,,,,,,,147.63,168.9,719.99,,,823.73,,,2015-05-11
Assets:US:Vanguard:VBMPX,4.847,,,,,,,,,148.55,168.9,720.02,,,818.66,,,2015-05-25
Assets:US:Vanguard:VBMPX,4.835,,,,,,,,,148.91,168.9,719.98,,,816.63,,,2015-06-08
Assets:US:Vanguard:VBMPX,4.8,,,,,,,,,150.01,168.9,720.05,,,810.72,,,2015-06-22
Assets:US:Vanguard:VBMPX,4.839,,,,,,,,,148.8,168.9,720.04,,,817.31,,,2015-07-06
Assets:US:Vanguard:VBMPX,4.761,,,,,,,,,151.23,168.9,720.01,,,804.13,,,2015-07-20
Assets:US:Vanguard:VBMPX,4.329,,,,,,,,,166.33,168.9,720.04,,,731.17,,,2016-01-18
Assets:US:Vanguard:VBMPX,4.263,,,,,,,,,168.9,168.9,720.02,,,720.02,,,2016-02-01
Liabilities:US:Chase:Slate,,,-951.71,,,,,,,,,-951.71,,,-951.71,,,
