account,units (VBMPX),units (RGAGX),units (ITOT),units (VEA),units (VHT),units (GLD),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,,,3446.71,,,,3446.71,,3446.71,,
Assets:US:ETrade:Cash,,,,,,,8605.98,,,,8605.98,,8605.98,,
Assets:US:ETrade:GLD,,,,,,4.0,,,62.7,82.05,250.8,,328.2,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,67.05,82.05,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,,5.0,,,69.31,82.05,346.55,,410.25,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,63.86,82.05,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,,17.0,,,69.59,82.05,1183.03,,1394.85,,2009-09-15
Assets:US:ETrade:GLD,,,,,,17.0,,,69.87,82.05,1187.79,,1394.85,,2010-05-17
Assets:US:ETrade:GLD,,,,,,10.0,,,73.5,82.05,735.0,,820.5,,2010-08-22
Assets:US:ETrade:GLD,,,,,,19.0,,,76.12,82.05,1446.28,,1558.95,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,76.78,82.05,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,,9.0,,,77.31,82.05,695.79,,738.45,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,87.42,82.05,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,88.92,82.05,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,,,,,,81.56,82.05,,,,,2011-11-19
Assets:US:ETrade:GLD,,,,,,16.0,,,74.05,82.05,1184.8,,1312.8,,2011-12-22
Assets:US:ETrade:GLD,,,,,,4.0,,,72.42,82.05,289.68,,328.2,,2012-05-21
Assets:US:ETrade:GLD,,,,,,39.0,,,67.79,82.05,2643.81,,3199.95,,2012-08-10
Assets:US:ETrade:GLD,,,,,,13.0,,,65.36,82.05,849.68,,1066.65,,2012-09-21
Assets:US:ETrade:GLD,,,,,,,,,77.62,82.05,,,,,2013-02-10
Assets:US:ETrade:GLD,,,,,,20.0,,,76.58,82.05,1531.6,,1641.0,,2013-05-15
Assets:US:ETrade:ITOT,,,,,,,,,67.77,115.07,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,68.42,115.07,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,5.0,,,,,,70.87,115.07,354.35,,575.35,,2009-02-02
Assets:US:ETrade:ITOT,,,17.0,,,,,,70.51,115.07,1198.67,,1956.19,,2009-09-15
Assets:US:ETrade:ITOT,,,20.0,,,,,,76.31,115.07,1526.2,,2301.4,,2010-07-25
Assets:US:ETrade:ITOT,,,10.0,,,,,,75.75,115.07,757.5,,1150.7,,2010-08-22
Assets:US:ETrade:ITOT,,,8.0,,,,,,79.02,115.07,632.16,,920.56,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,82.92,115.07,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,18.0,,,,,,82.93,115.07,1492.74,,2071.26,,2011-07-04
Assets:US:ETrade:ITOT,,,20.0,,,,,,83.89,115.07,1677.8,,2301.4,,2011-09-11
Assets:US:ETrade:ITOT,,,11.0,,,,,,85.56,115.07,941.16,,1265.77,,2011-11-19
Assets:US:ETrade:ITOT,,,13.0,,,,,,87.39,115.07,1136.07,,1495.91,,2011-12-22
Assets:US:ETrade:ITOT,,,23.0,,,,,,96.05,115.07,2209.15,,2646.61,,2012-02-13
Assets:US:ETrade:ITOT,,,3.0,,,,,,97.35,115.07,292.05,,345.21,,2012-05-21
Assets:US:ETrade:ITOT,,,27.0,,,,,,97.45,115.07,2631.15,,3106.89,,2012-08-10
Assets:US:ETrade:ITOT,,,9.0,,,,,,99.22,115.07,892.98,,1035.63,,2012-09-21
Assets:US:ETrade:ITOT,,,22.0,,,,,,98.69,115.07,2171.18,,2531.54,,2013-02-10
Assets:US:ETrade:ITOT,,,14.0,,,,,,108.29,115.07,1516.06,,1610.98,,2013-05-15
Assets:US:ETrade:ITOT,,,12.0,,,,,,112.42,115.07,1349.04,,1380.84,,2013-09-08
Assets:US:ETrade:VEA,,,,,,,,,95.37,204.17,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,95.58,204.17,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,4.0,,,,,99.36,204.17,397.44,,816.68,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,113.98,204.17,,,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,115.44,204.17,,,,,2009-11-09
Assets:US:ETrade:VEA,,,,9.0,,,,,124.93,204.17,1124.37,,1837.53,,2010-05-17
Assets:US:ETrade:VEA,,,,,,,,,128.58,204.17,,,,,2010-07-25
Assets:US:ETrade:VEA,,,,6.0,,,,,129.28,204.17,775.68,,1225.02,,2010-08-22
Assets:US:ETrade:VEA,,,,11.0,,,,,130.22,204.17,1432.42,,2245.87,,2010-09-05
Assets:US:ETrade:VEA,,,,5.0,,,,,134.38,204.17,671.9,,1020.85,,2010-12-06
Assets:US:ETrade:VEA,,,,11.0,,,,,152.57,204.17,1678.27,,2245.87,,2011-09-11
Assets:US:ETrade:VEA,,,,6.0,,,,,153.82,204.17,922.92,,1225.02,,2011-11-19
Assets:US:ETrade:VEA,,,,7.0,,,,,156.84,204.17,1097.88,,1429.19,,2011-12-22
Assets:US:ETrade:VEA,,,,1.0,,,,,176.93,204.17,176.93,,204.17,,2012-05-21
Assets:US:ETrade:VEA,,,,4.0,,,,,183.64,204.17,734.56,,816.68,,2012-09-21
Assets:US:ETrade:VEA,,,,11.0,,,,,190.2,204.17,2092.2,,2245.87,,2013-02-10
Assets:US:ETrade:VEA,,,,8.0,,,,,195.02,204.17,1560.16,,1633.36,,2013-05-15
Assets:US:ETrade:VEA,,,,,,,,,200.63,204.17,,,,,2013-07-18
Assets:US:ETrade:VEA,,,,10.0,,,,,202.34,204.17,2023.4,,2041.7,,2013-08-26
Assets:US:ETrade:VEA,,,,6.0,,,,,203.86,204.17,1223.16,,1225.02,,2013-09-08
Assets:US:ETrade:VHT,,,,,,,,,56.82,92.34,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,5.0,,,,58.82,92.34,294.1,,461.7,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,62.72,92.34,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,6.0,,,,65.73,92.34,394.38,,554.04,,2009-02-02
Assets:US:ETrade:VHT,,,,,18.0,,,,66.14,92.34,1190.52,,1662.12,,2009-09-15
Assets:US:ETrade:VHT,,,,,10.0,,,,76.12,92.34,761.2,,923.4,,2010-08-22
Assets:US:ETrade:VHT,,,,,8.0,,,,80.17,92.34,641.36,,738.72,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,82.98,92.34,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,85.28,92.34,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,,21.0,,,,80.87,92.34,1698.27,,1939.14,,2011-09-11
Assets:US:ETrade:VHT,,,,,,,,,85.37,92.34,,,,,2011-10-14
Assets:US:ETrade:VHT,,,,,11.0,,,,87.12,92.34,958.32,,1015.74,,2011-11-19
Assets:US:ETrade:VHT,,,,,13.0,,,,87.62,92.34,1139.06,,1200.42,,2011-12-22
Assets:US:ETrade:VHT,,,,,3.0,,,,90.63,92.34,271.89,,277.02,,2012-05-21
Assets:US:ETrade:VHT,,,,,9.0,,,,90.4,92.34,813.6,,831.06,,2012-09-21
Assets:US:ETrade:VHT,,,,,42.0,,,,92.53,92.34,3886.26,,3878.28,,2012-11-16
Assets:US:ETrade:VHT,,,,,,,,,97.6,92.34,,,,,2013-02-10
Assets:US:ETrade:VHT,,,,,15.0,,,,90.22,92.34,1353.3,,1385.1,,2013-09-08
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,61.0,,,,61.0,,61.0,
Assets:US:Vanguard:Cash,,,,,,,-0.11,,,,-0.11,,-0.11,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,473.46,1080.07,,3278.24,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,473.46,1080.06,,3194.43,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,473.46,1079.93,,3148.04,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,473.46,1080.13,,3103.53,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,473.46,1080.04,,3228.05,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,473.46,1079.95,,3254.09,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,473.46,1080.01,,3203.9,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,473.46,1079.98,,3136.2,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,473.46,1079.88,,3096.43,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,473.46,1080.0,,3062.81,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,473.46,1080.01,,3005.05,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,473.46,1079.98,,2930.24,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,473.46,990.0,,2702.51,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,473.46,1080.07,,2739.44,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,473.46,1079.9,,2748.44,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,473.46,1080.04,,2683.57,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,473.46,1080.03,,2624.86,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,473.46,1080.01,,2571.36,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,473.46,1080.07,,2503.66,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,473.46,1079.92,,2506.5,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,473.46,1080.06,,2497.5,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,473.46,1079.97,,2479.98,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,473.46,1080.02,,2429.32,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,473.46,1079.95,,2474.3,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,473.46,1079.99,,2436.43,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,473.46,1079.88,,2386.71,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,473.46,810.09,,1755.12,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,261.13,473.46,1080.03,,1958.23,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,267.45,473.46,1079.96,,1911.83,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,266.94,473.46,1080.04,,1915.62,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,260.52,473.46,1080.12,,1962.97,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,257.24,473.46,1079.89,,1987.59,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,258.51,473.46,1080.05,,1978.12,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,266.26,473.46,1079.95,,1920.35,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,272.2,473.46,1080.09,,1878.69,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,273.32,473.46,1079.89,,1870.64,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.19,473.46,1080.21,,1845.07,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.11,473.46,1079.9,,1845.07,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,280.33,473.46,1080.11,,1824.24,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,287.8,473.46,1080.11,,1776.9,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,284.63,473.46,810.06,,1347.47,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,294.97,473.46,1079.89,,1733.34,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,293.68,473.46,1080.16,,1741.39,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,293.86,473.46,1079.94,,1739.97,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,291.68,473.46,1080.09,,1753.22,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,292.98,473.46,1079.92,,1745.17,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,294.58,473.46,1079.93,,1735.7,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,294.5,473.46,1079.93,,1736.18,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,305.02,473.46,1080.08,,1676.52,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,307.46,473.46,1080.11,,1663.26,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,316.04,473.46,1079.91,,1617.81,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,312.33,473.46,1080.04,,1637.22,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,325.96,473.46,1079.91,,1568.57,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,332.1,473.46,1079.99,,1539.69,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,337.85,473.46,809.83,,1134.88,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,367.9,473.46,1080.15,,1390.08,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,364.94,473.46,1079.86,,1400.97,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,376.79,473.46,1079.88,,1356.94,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,374.98,473.46,1079.94,,1363.56,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,373.79,473.46,1079.88,,1367.83,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,369.9,473.46,1080.11,,1382.5,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,364.23,473.46,1079.94,,1403.81,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,371.45,473.46,1080.18,,1376.82,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,369.99,473.46,1080.0,,1382.03,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,370.37,473.46,1080.0,,1380.61,,2012-05-21
Assets:US:Vanguard:RGAGX,,2.861,,,,,,,377.54,473.46,1080.14,,1354.57,,2012-06-04
Assets:US:Vanguard:RGAGX,,2.852,,,,,,,378.62,473.46,1079.82,,1350.31,,2012-06-18
Assets:US:Vanguard:RGAGX,,2.922,,,,,,,369.57,473.46,1079.88,,1383.45,,2012-07-02
Assets:US:Vanguard:RGAGX,,2.883,,,,,,,374.63,473.46,1080.06,,1364.99,,2012-07-16
Assets:US:Vanguard:RGAGX,,0.474,,,,,,,379.86,473.46,180.05,,224.42,,2012-07-30
Assets:US:Vanguard:RGAGX,,2.516,,,,,,,429.27,473.46,1080.04,,1191.23,,2013-01-14
Assets:US:Vanguard:RGAGX,,2.565,,,,,,,421.05,473.46,1079.99,,1214.42,,2013-01-28
Assets:US:Vanguard:RGAGX,,2.612,,,,,,,413.48,473.46,1080.01,,1236.68,,2013-02-11
Assets:US:Vanguard:RGAGX,,2.58,,,,,,,418.62,473.46,1080.04,,1221.53,,2013-02-25
Assets:US:Vanguard:RGAGX,,2.541,,,,,,,424.97,473.46,1079.85,,1203.06,,2013-03-11
Assets:US:Vanguard:RGAGX,,2.498,,,,,,,432.32,473.46,1079.94,,1182.7,,2013-03-25
Assets:US:Vanguard:RGAGX,,2.46,,,,,,,439.16,473.46,1080.33,,1164.71,,2013-04-08
Assets:US:Vanguard:RGAGX,,2.449,,,,,,,440.93,473.46,1079.84,,1159.5,,2013-04-22
Assets:US:Vanguard:RGAGX,,2.407,,,,,,,448.67,473.46,1079.95,,1139.62,,2013-05-06
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.42,473.46,1080.35,,1120.68,,2013-05-20
Assets:US:Vanguard:RGAGX,,2.389,,,,,,,452.08,473.46,1080.02,,1131.1,,2013-06-03
Assets:US:Vanguard:RGAGX,,2.418,,,,,,,446.68,473.46,1080.07,,1144.83,,2013-06-17
Assets:US:Vanguard:RGAGX,,2.409,,,,,,,448.37,473.46,1080.12,,1140.57,,2013-07-01
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.29,473.46,1080.04,,1120.68,,2013-07-15
Assets:US:Vanguard:RGAGX,,1.352,,,,,,,465.94,473.46,629.95,,640.12,,2013-07-29
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,239.01,719.98,,1584.4,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,239.01,719.96,,1592.28,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,239.01,719.93,,1527.75,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,239.01,720.04,,1440.99,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,239.01,719.86,,1426.89,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,239.01,720.05,,1428.08,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,239.01,719.97,,1442.9,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,239.01,720.08,,1362.36,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,239.01,720.08,,1413.03,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,239.01,719.92,,1377.65,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,239.01,719.97,,1413.74,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,239.01,720.07,,1405.86,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,239.01,660.02,,1291.13,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,239.01,720.03,,1390.32,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,239.01,719.94,,1379.57,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,239.01,720.04,,1394.62,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,239.01,720.03,,1377.41,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,239.01,720.03,,1370.72,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,239.01,719.93,,1344.19,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,239.01,719.95,,1338.7,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,239.01,719.9,,1322.44,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,239.01,720.06,,1344.43,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,239.01,720.01,,1337.98,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,239.01,719.98,,1281.33,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,239.01,720.05,,1249.54,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,239.01,720.05,,1247.63,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,239.01,540.07,,908.72,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,144.77,239.01,719.94,,1188.6,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,141.86,239.01,719.94,,1212.98,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.58,239.01,720.05,,1198.64,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,143.43,239.01,719.88,,1199.59,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,145.57,239.01,719.99,,1182.14,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,151.01,239.01,720.02,,1139.6,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,150.67,239.01,720.05,,1142.23,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,150.15,239.01,719.97,,1146.05,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,151.82,239.01,719.93,,1133.39,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,151.37,239.01,719.92,,1136.73,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,150.41,239.01,720.01,,1144.14,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,156.18,239.01,719.99,,1101.84,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,162.05,239.01,719.99,,1061.92,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,165.81,239.01,540.04,,778.46,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,161.3,239.01,719.88,,1066.7,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,164.27,239.01,720.0,,1047.58,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,167.7,239.01,719.94,,1026.07,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,170.74,239.01,720.01,,1007.91,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,171.25,239.01,720.11,,1005.04,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,165.97,239.01,719.98,,1036.83,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.0,239.01,719.95,,1012.21,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,169.32,239.01,719.95,,1016.27,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,172.7,239.01,719.99,,996.43,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,175.69,239.01,719.98,,979.46,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.02,239.01,720.03,,1012.21,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,171.85,239.01,719.88,,1001.21,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,172.97,239.01,720.25,,995.24,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,161.16,239.01,540.05,,800.92,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,199.24,239.01,720.05,,863.78,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,205.3,239.01,719.99,,838.21,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,214.99,239.01,720.0,,800.44,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,215.38,239.01,720.23,,799.25,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,215.25,239.01,720.01,,799.49,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,220.85,239.01,719.97,,779.17,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,220.06,239.01,720.04,,782.04,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,216.3,239.01,720.06,,795.66,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.4,239.01,719.82,,813.83,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,210.5,239.01,719.91,,817.41,,2012-05-21
Assets:US:Vanguard:VBMPX,3.394,,,,,,,,212.15,239.01,720.04,,811.2,,2012-06-04
Assets:US:Vanguard:VBMPX,3.461,,,,,,,,208.09,239.01,720.2,,827.21,,2012-06-18
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.46,239.01,720.02,,813.83,,2012-07-02
Assets:US:Vanguard:VBMPX,3.401,,,,,,,,211.69,239.01,719.96,,812.87,,2012-07-16
Assets:US:Vanguard:VBMPX,0.558,,,,,,,,215.18,239.01,120.07,,133.37,,2012-07-30
Assets:US:Vanguard:VBMPX,2.994,,,,,,,,240.44,239.01,719.88,,715.6,,2013-01-14
Assets:US:Vanguard:VBMPX,2.952,,,,,,,,243.83,239.01,719.79,,705.56,,2013-01-28
Assets:US:Vanguard:VBMPX,2.888,,,,,,,,249.39,239.01,720.24,,690.26,,2013-02-11
Assets:US:Vanguard:VBMPX,3.027,,,,,,,,237.78,239.01,719.76,,723.48,,2013-02-25
Assets:US:Vanguard:VBMPX,3.044,,,,,,,,236.58,239.01,720.15,,727.55,,2013-03-11
Assets:US:Vanguard:VBMPX,3.171,,,,,,,,227.04,239.01,719.94,,757.9,,2013-03-25
Assets:US:Vanguard:VBMPX,3.253,,,,,,,,221.29,239.01,719.86,,777.5,,2013-04-08
Assets:US:Vanguard:VBMPX,3.391,,,,,,,,212.29,239.01,719.88,,810.48,,2013-04-22
Assets:US:Vanguard:VBMPX,3.274,,,,,,,,219.92,239.01,720.02,,782.52,,2013-05-06
Assets:US:Vanguard:VBMPX,3.319,,,,,,,,216.92,239.01,719.96,,793.27,,2013-05-20
Assets:US:Vanguard:VBMPX,3.182,,,,,,,,226.25,239.01,719.93,,760.53,,2013-06-03
Assets:US:Vanguard:VBMPX,3.132,,,,,,,,229.89,239.01,720.02,,748.58,,2013-06-17
Assets:US:Vanguard:VBMPX,3.125,,,,,,,,230.37,239.01,719.91,,746.91,,2013-07-01
Assets:US:Vanguard:VBMPX,3.099,,,,,,,,232.33,239.01,719.99,,740.69,,2013-07-15
Assets:US:Vanguard:VBMPX,1.768,,,,,,,,237.59,239.01,420.06,,422.57,,2013-07-29
Liabilities:AccountsPayable,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-4792.05,,,,-4792.05,,-4792.05,,
