account,units (USD),units (VHT),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
Assets:US:BofA:Checking,7569.01,,,,,,,,7569.01,,,7569.01,,
Assets:US:ETrade:Cash,1679.11,,,,,,,,1679.11,,,1679.11,,
Assets:US:ETrade:GLD,,,,,,,,42.0,2798.7,,,2911.02,,
Assets:US:ETrade:ITOT,,,,,,19.0,,,1287.63,,,1346.53,,
Assets:US:ETrade:VHT,,46.0,,,,,,,2865.62,,,3023.58,,
Assets:US:Federal:PreTax401k,,,,,,,12900.0,,,,12900.0,,,12900.0
Assets:US:Hooli:Vacation,,,,81.0,,,,,,81.0,,,81.0,
Assets:US:Vanguard:Cash,1800.06,,,,,,,,1800.06,,,1800.06,,
Assets:US:Vanguard:RGAGX,,,,,96.801,,,,16110.02,,,18445.43,,
Assets:US:Vanguard:VBMPX,,,89.858,,,,,,10739.92,,,11088.48,,
Liabilities:US:Chase:Slate,-1103.4,,,,,,,,-1103.4,,,-1103.4,,
