account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,2990.71,,,,,2990.71,,,2990.71,,,
Assets:US:Federal:PreTax401k,,,,,7200.0,,,,,7200.0,,,7200.0,
Assets:US:Hoogle:Vacation,,,,45.0,,,,,45.0,,,45.0,,
Assets:US:Vanguard:Cash,,,-0.01,,,,,-0.01,,,-0.01,,,
Assets:US:Vanguard:RGAGX,,12.263,,,,88.07,80.03,1080.0,,,981.41,,,2015-01-05
Assets:US:Vanguard:RGAGX,,12.153,,,,88.87,80.03,1080.04,,,972.6,,,2015-01-19
Assets:US:Vanguard:RGAGX,,12.294,,,,87.85,80.03,1080.03,,,983.89,,,2015-02-02
Assets:US:Vanguard:RGAGX,,12.242,,,,88.22,80.03,1079.99,,,979.73,,,2015-02-16
Assets:US:Vanguard:RGAGX,,12.468,,,,86.62,80.03,1079.98,,,997.81,,,2015-03-02
Assets:US:Vanguard:RGAGX,,12.536,,,,86.15,80.03,1079.98,,,1003.26,,,2015-03-16
Assets:US:Vanguard:RGAGX,,12.761,,,,84.63,80.03,1079.96,,,1021.26,,,2015-03-30
Assets:US:Vanguard:RGAGX,,12.908,,,,83.67,80.03,1080.01,,,1033.03,,,2015-04-13
Assets:US:Vanguard:RGAGX,,13.13,,,,82.26,80.03,1080.07,,,1050.79,,,2015-04-27
Assets:US:Vanguard:VBMPX,5.269,,,,,136.65,145.64,720.01,,,767.38,,,2015-01-05
Assets:US:Vanguard:VBMPX,5.204,,,,,138.35,145.64,719.97,,,757.91,,,2015-01-19
Assets:US:Vanguard:VBMPX,5.145,,,,,139.94,145.64,719.99,,,749.32,,,2015-02-02
Assets:US:Vanguard:VBMPX,5.13,,,,,140.34,145.64,719.94,,,747.13,,,2015-02-16
Assets:US:Vanguard:VBMPX,5.116,,,,,140.74,145.64,720.03,,,745.09,,,2015-03-02
Assets:US:Vanguard:VBMPX,5.064,,,,,142.2,145.64,720.1,,,737.52,,,2015-03-16
Assets:US:Vanguard:VBMPX,5.089,,,,,141.48,145.64,719.99,,,741.16,,,2015-03-30
Assets:US:Vanguard:VBMPX,5.015,,,,,143.57,145.64,720.0,,,730.38,,,2015-04-13
Assets:US:Vanguard:VBMPX,4.965,,,,,145.0,145.64,719.92,,,723.1,,,2015-04-27
Liabilities:US:Chase:Slate,,,-459.97,,,,,-459.97,,,-459.97,,,
