units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
,,,,,,,,182.0,72.01027472527473,13105.87,,,18935.28,,
,,,,,,,4300.0,,0E+2,,,4300.0,,,4300.0
,,,,,,233.0,,,89.69802575107296,20899.64,,,26405.89,,
,,,,,361.581,,,,277.53249479369765,100350.48,,,168955.95,,
,,,,8436.76,,,,,0E+2,8436.76,,,8436.76,,
,,,-8.0,,,,,,-0,,-8.0,,,-8.0,
,,401.567,,,,,,,166.5968940176857,66899.81,,,105182.44,,
,103.0,,,,,,,,162.38728155339805,16725.89,,,22980.33,,
179.0,,,,,,,,,84.29067039106145,15088.03,,,18648.22,,
