account,units (VBMPX),units (RGAGX),units (VHT),units (USD),units (GLD),units (VEA),units (ITOT),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,5451.59,,,,,,,,5451.59,,,5451.59,,,
Assets:US:ETrade:Cash,,,,3000.74,,,,,,,,3000.74,,,3000.74,,,
Assets:US:ETrade:GLD,,,,,4.0,,,,,62.7,68.8,250.8,,,275.2,,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,,67.05,68.8,,,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,5.0,,,,,69.31,68.8,346.55,,,344.0,,,2009-02-02
Assets:US:ETrade:GLD,,,,,54.0,,,,,63.86,68.8,3448.44,,,3715.2,,,2009-07-24
Assets:US:ETrade:GLD,,,,,17.0,,,,,69.59,68.8,1183.03,,,1169.6,,,2009-09-15
Assets:US:ETrade:ITOT,,,,,,,19.0,,,67.77,72.84,1287.63,,,1383.96,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,,68.42,72.84,,,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,,,,,5.0,,,70.87,72.84,354.35,,,364.2,,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,,17.0,,,70.51,72.84,1198.67,,,1238.28,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,,95.37,123.83,,,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,,95.58,123.83,,,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,,,4.0,,,,99.36,123.83,397.44,,,495.32,,,2009-02-02
Assets:US:ETrade:VEA,,,,,,10.0,,,,113.98,123.83,1139.8,,,1238.3,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,32.0,,,,115.44,123.83,3694.08,,,3962.56,,,2009-11-09
Assets:US:ETrade:VHT,,,,,,,,,,56.82,69.81,,,,,,,2008-08-28
Assets:US:ETrade:VHT,,,5.0,,,,,,,58.82,69.81,294.1,,,349.05,,,2008-09-10
Assets:US:ETrade:VHT,,,41.0,,,,,,,62.72,69.81,2571.52,,,2862.21,,,2008-11-09
Assets:US:ETrade:VHT,,,6.0,,,,,,,65.73,69.81,394.38,,,418.86,,,2009-02-02
Assets:US:ETrade:VHT,,,18.0,,,,,,,66.14,69.81,1190.52,,,1256.58,,,2009-09-15
Assets:US:Federal:PreTax401k,,,,,,,,,6900.0,,,,,6900.0,,,6900.0,
Assets:US:Hooli:Vacation,,,,,,,,73.0,,,,,73.0,,,73.0,,
Assets:US:Vanguard:Cash,,,,-0.07,,,,,,,,-0.07,,,-0.07,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,274.01,1080.07,,,1897.25,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,274.01,1080.06,,,1848.75,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,274.01,1079.93,,,1821.89,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,274.01,1080.13,,,1796.14,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,274.01,1080.04,,,1868.2,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,274.01,1079.95,,,1883.27,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,274.01,1080.01,,,1854.23,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,274.01,1079.98,,,1815.04,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,274.01,1079.88,,,1792.03,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,274.01,1080.0,,,1772.57,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,274.01,1080.01,,,1739.14,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,274.01,1079.98,,,1695.85,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,274.01,990.0,,,1564.05,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,274.01,1080.07,,,1585.42,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,274.01,1079.9,,,1590.63,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,274.01,1080.04,,,1553.09,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,274.01,1080.03,,,1519.11,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,274.01,1080.01,,,1488.15,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,274.01,1080.07,,,1448.96,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,274.01,1079.92,,,1450.61,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,274.01,1080.06,,,1445.4,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,274.01,1079.97,,,1435.26,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,274.01,1080.02,,,1405.95,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,274.01,1079.95,,,1431.98,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,274.01,1079.99,,,1410.06,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,274.01,1079.88,,,1381.28,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,274.01,810.09,,,1015.76,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,274.01,1080.03,,,1133.31,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,274.01,1079.96,,,1106.45,,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,,266.94,274.01,1080.04,,,1108.64,,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,,260.52,274.01,1080.12,,,1136.05,,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,,257.24,274.01,1079.89,,,1150.29,,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,,258.51,274.01,1080.05,,,1144.81,,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,,266.26,274.01,1079.95,,,1111.38,,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,,272.2,274.01,1080.09,,,1087.27,,,2010-04-26
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,151.95,719.98,,,1007.28,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,151.95,719.96,,,1012.29,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,151.95,719.93,,,971.26,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,151.95,720.04,,,916.11,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,151.95,719.86,,,907.14,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,151.95,720.05,,,907.9,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,151.95,719.97,,,917.32,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,151.95,720.08,,,866.12,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,151.95,720.08,,,898.33,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,151.95,719.92,,,875.84,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,151.95,719.97,,,898.78,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,151.95,720.07,,,893.77,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,151.95,660.02,,,820.83,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,151.95,720.03,,,883.89,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,151.95,719.94,,,877.06,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,151.95,720.04,,,886.63,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,151.95,720.03,,,875.69,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,151.95,720.03,,,871.43,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,151.95,719.93,,,854.57,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,151.95,719.95,,,851.07,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,151.95,719.9,,,840.74,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,151.95,720.06,,,854.72,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,151.95,720.01,,,850.62,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,151.95,719.98,,,814.6,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,151.95,720.05,,,794.39,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,151.95,720.05,,,793.18,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,151.95,540.07,,,577.71,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,151.95,719.94,,,755.65,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,151.95,719.94,,,771.15,,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.58,151.95,720.05,,,762.03,,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,,143.43,151.95,719.88,,,762.64,,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,,145.57,151.95,719.99,,,751.54,,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,,151.01,151.95,720.02,,,724.5,,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,,150.67,151.95,720.05,,,726.17,,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,,150.15,151.95,719.97,,,728.6,,,2010-04-26
Liabilities:AccountsPayable,,,,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,-2225.0,,,,,,,,-2225.0,,,-2225.0,,,
