account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
Assets:US:BofA:Checking,5704.09,,,,,,,,5704.09,,5704.09,
Assets:US:ETrade:Cash,412.93,,,,,,,,412.93,,412.93,
Assets:US:ETrade:GLD,,,,,,,,118.0,7776.72,,8055.86,
Assets:US:ETrade:ITOT,,,,,,,41.0,,2840.65,,2849.91,
Assets:US:ETrade:VEA,,,46.0,,,,,,5231.32,,5460.2,
Assets:US:ETrade:VHT,,70.0,,,,,,,4450.52,,4916.8,
Assets:US:Federal:PreTax401k,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,23.0,,,,,23.0,,23.0
Assets:US:Vanguard:Cash,-0.09,,,,,,,,-0.09,,-0.09,
Assets:US:Vanguard:RGAGX,,,,,,158.79,,,28800.06,,37587.18,
Assets:US:Vanguard:VBMPX,,,,154.783,,,,,19200.02,,21898.7,
Liabilities:US:Chase:Slate,-2301.06,,,,,,,,-2301.06,,-2301.06,
