units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
,,,,,,,,173.0,71.35728323699422,12344.81,,,13156.65,,
,,,,,,,4300.0,,0E+2,,,4300.0,,,4300.0
,,,,,,220.0,,,88.31463636363637,19429.22,,,23738.0,,
,,,,,328.525,,,,257.51592825507953,84600.42,,,148519.58,,
,,,,4980.92,,,,,0E+2,4980.92,,,4980.92,,
,,,70.0,,,,,,0,,70.0,,,70.0,
,,358.717,,,,,,,157.22573365633633,56399.54,,,81159.72,,
,83.0,,,,,,,,152.58710843373493,12664.73,,,16256.38,,
168.0,,,,,,,,,84.50095238095238,14196.16,,,16546.32,,
