account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (GLD),units (VACHR),units (ITOT),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,4465.3,,,,,,,4465.3,,4465.3,,
Assets:US:ETrade:Cash,,,213.43,,,,,,,213.43,,213.43,,
Assets:US:ETrade:GLD,,,,,4.0,,,62.7,68.25,250.8,,273.0,,2008-09-10
Assets:US:ETrade:GLD,,,,,38.0,,,67.05,68.25,2547.9,,2593.5,,2008-11-09
Assets:US:ETrade:ITOT,,,,,,,19.0,67.77,73.11,1287.63,,1389.09,,2008-08-28
Assets:US:ETrade:VHT,,,,22.0,,,,56.82,64.48,1250.04,,1418.56,,2008-08-28
Assets:US:ETrade:VHT,,,,5.0,,,,58.82,64.48,294.1,,322.4,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,62.72,64.48,2571.52,,2643.68,,2008-11-09
Assets:US:Hooli:Vacation,,,,,,56.0,,,,,56.0,,56.0,
Assets:US:Vanguard:Cash,,,0.02,,,,,,,0.02,,0.02,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,155.99,184.37,1080.07,,1276.58,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,160.08,184.37,1080.06,,1243.94,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,162.42,184.37,1079.93,,1225.88,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,164.78,184.37,1080.13,,1208.55,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,158.41,184.37,1080.04,,1257.03,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,157.13,184.37,1079.95,,1267.18,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,159.6,184.37,1080.01,,1247.63,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,163.04,184.37,1079.98,,1221.27,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,165.12,184.37,1079.88,,1205.78,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,166.95,184.37,1080.0,,1192.69,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,170.16,184.37,1080.01,,1170.2,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,174.5,184.37,1079.98,,1141.07,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,173.44,184.37,990.0,,1052.38,,2008-06-23
Assets:US:Vanguard:VBMPX,6.629,,,,,,,108.61,123.7,719.98,,820.01,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,108.07,123.7,719.96,,824.09,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,112.63,123.7,719.93,,790.69,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,119.43,123.7,720.04,,745.79,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,120.58,123.7,719.86,,738.49,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,120.51,123.7,720.05,,739.11,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,119.26,123.7,719.97,,746.78,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,126.33,123.7,720.08,,705.09,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,121.8,123.7,720.08,,731.31,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,124.9,123.7,719.92,,713.01,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,121.72,123.7,719.97,,731.69,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,122.42,123.7,720.07,,727.6,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,122.18,123.7,660.02,,668.23,,2008-06-23
Liabilities:US:Chase:Slate,,,-1099.74,,,,,,,-1099.74,,-1099.74,,
