units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),unrealized_profit_pct
,,,,,,,165.0,71.46624242424242,11791.93,,11602.8,,-1.6038935102226692
,,,,,,,,0,,,,,0
,,,,,,184.0,,85.55423913043478,15741.98,,18186.56,,15.529050348177295
,,,,,303.53,,,243.139341317168,73800.08,,125333.61,,69.82854266326164
,,,,2055.99,,,,0E+2,2055.99,,2055.99,,0
,,,5.0,,,,,0,,5.0,,5.0,0
,,327.404,,,,,,150.27330429683204,49200.08,,81032.49,,64.69991204233979
,76.0,,,,,,,138.88592105263157,10555.33,,14353.36,,35.98210572289071
230.0,,,,,,,,83.56539130434783,19220.04,,21380.8,,11.242224261760121
