account,units (USD),units (VHT),units (VBMPX),units (VACHR),units (RGAGX),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
Assets:US:BayBook:Vacation,,,,-129.0,,,,,-129.0,,,-129.0,
Assets:US:BofA:Checking,5395.47,,,,,,,5395.47,,,5395.47,,
Assets:US:ETrade:Cash,210.69,,,,,,,210.69,,,210.69,,
Assets:US:ETrade:GLD,,,,,,,68.0,3956.24,,,4059.6,,
Assets:US:ETrade:VHT,,41.0,,,,,,3986.43,,,3972.08,,
Assets:US:Federal:PreTax401k,,,,,,8400.0,,,,8400.0,,,8400.0
Assets:US:Vanguard:Cash,0.03,,,,,,,0.03,,,0.03,,
Assets:US:Vanguard:RGAGX,,,,,364.568,,,24840.01,,,26981.68,,
Assets:US:Vanguard:VBMPX,,,306.331,,,,,16559.99,,,18248.14,,
Liabilities:US:Chase:Slate,-1774.81,,,,,,,-1774.81,,,-1774.81,,
