units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
,,,,,,,,10.0,209.0,2090.0,,,2036.1,,
,,,,,,,10800.0,,0E+2,,,10800.0,,,10800.0
,,,,,,18.0,,,58.86,1059.48,,,1127.88,,
,,,,,278.361,,,,81.47626398813053,22679.81,,,22232.69,,
,,,,5199.69,,,,,0E+2,5199.69,,,5199.69,,
,,,93.0,,,,,,0,,93.0,,,93.0,
,,100.388,,,,,,,150.61734539984857,15120.17,,,17444.42,,
,16.0,,,,,,,,134.945,2159.12,,,2141.6,,
27.0,,,,,,,,,112.77666666666667,3044.97,,,3144.42,,
