units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,,152.0,71.98848684210526,10942.25,,9968.16,
,,,,,,175.0,,84.85142857142857,14849.0,,17080.0,
,,,,,303.53,,,243.139341317168,73800.08,,119818.47,
,,,,797.6,,,,0E+2,797.6,,797.6,
,,,-30.0,,,,,-0,,-30.0,,-30.0
,,327.404,,,,,,150.27330429683204,49200.08,,74117.72,
,72.0,,,,,,,136.39958333333334,9820.77,,13017.6,
179.0,,,,,,,,81.11832402234637,14520.18,,16113.58,
